"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
06/11/2020,668,145.568,81.338,0,38.48,7,3.848,425,0.83,-30.89,Queda,8,-20.00,Queda,1.05,2.64
07/11/2020,385,145.953,81.338,0,38.48,10,3.858,436,0.90,-31.34,Queda,9,-10.00,Estabilidade,2.60,2.64
08/11/2020,147,146.100,81.338,0,38.48,1,3.859,439,0.91,-30.32,Queda,8,-20.00,Queda,0.68,2.64
09/11/2020,582,146.682,81.338,0,38.48,8,3.867,492,1.16,-23.00,Queda,9,-10.00,Estabilidade,1.37,2.64
10/11/2020,583,147.265,81.338,0,38.48,10,3.877,515,1.36,-18.64,Queda,8,-20.00,Queda,1.72,2.63
11/11/2020,605,147.870,81.338,0,38.48,11,3.888,516,1.37,-13.86,Estabilidade,9,-10.00,Estabilidade,1.82,2.63
12/11/2020,2750,150.620,81.338,0,38.48,83,3.971,817,2.20,38.71,Alta,19,72.73,Alta,3.02,2.64
13/11/2020,499,151.119,81.338,0,38.48,10,3.981,793,1.87,54.58,Alta,19,90.00,Alta,2.00,2.63
14/11/2020,235,151.354,81.338,0,38.48,4,3.985,772,1.77,60.17,Alta,18,80.00,Alta,1.70,2.63
15/11/2020,228,151.582,81.338,0,38.48,1,3.986,783,1.78,62.45,Alta,18,80.00,Alta,0.44,2.63
16/11/2020,486,152.068,81.338,0,38.48,12,3.998,769,1.56,81.37,Alta,19,137.50,Alta,2.47,2.63
17/11/2020,606,152.674,81.338,0,38.48,3,4.001,773,1.50,104.50,Alta,18,125.00,Alta,0.50,2.62
18/11/2020,294,152.968,81.338,0,38.48,8,4.009,728,1.41,93.10,Alta,17,112.50,Alta,2.72,2.62
19/11/2020,586,153.554,81.338,0,38.48,7,4.016,419,0.51,12.94,Estabilidade,6,-25.00,Queda,1.19,2.62
20/11/2020,246,153.800,81.338,0,38.48,9,4.025,383,0.48,-9.88,Estabilidade,6,-25.00,Queda,3.66,2.62
21/11/2020,242,154.042,81.338,0,38.48,1,4.026,384,0.50,-11.93,Estabilidade,6,-33.33,Queda,0.41,2.61
22/11/2020,84,154.126,81.338,0,38.48,7,4.033,363,0.46,-17.31,Queda,7,-12.50,Estabilidade,8.33,2.62
23/11/2020,526,154.652,81.338,0,38.48,8,4.041,369,0.48,-25.00,Queda,6,-33.33,Queda,1.52,2.61
24/11/2020,721,155.373,81.338,0,38.48,10,4.051,386,0.50,-25.05,Queda,7,-12.50,Estabilidade,1.39,2.61
25/11/2020,755,156.128,81.338,0,38.48,4,4.055,451,0.62,-12.60,Estabilidade,7,-22.22,Queda,0.53,2.60
26/11/2020,584,156.712,81.338,0,38.48,5,4.060,451,1.08,-44.80,Queda,6,-68.42,Queda,0.86,2.59
27/11/2020,559,157.271,81.338,0,38.48,4,4.064,496,1.30,-37.45,Queda,6,-68.42,Queda,0.72,2.58
28/11/2020,229,157.500,81.338,0,38.48,7,4.071,494,1.29,-36.01,Queda,6,-66.67,Queda,3.06,2.58
29/11/2020,99,157.599,81.338,0,38.48,7,4.078,496,1.37,-36.65,Queda,6,-66.67,Queda,7.07,2.59
30/11/2020,534,158.133,81.338,0,38.48,7,4.085,497,1.35,-35.37,Queda,6,-68.42,Queda,1.31,2.58
01/12/2020,770,158.903,81.338,0,38.48,11,4.096,504,1.31,-34.80,Queda,6,-66.67,Queda,1.43,2.58
02/12/2020,811,159.714,81.338,0,38.48,9,4.105,512,1.14,-29.67,Queda,7,-58.82,Queda,1.11,2.57
03/12/2020,570,160.284,81.338,0,38.48,3,4.108,510,1.13,21.72,Alta,7,16.67,Alta,0.53,2.56
04/12/2020,683,160.967,81.338,0,38.48,15,4.123,528,1.06,37.86,Alta,8,33.33,Alta,2.20,2.56
05/12/2020,384,161.351,81.338,0,38.48,7,4.130,550,1.11,43.23,Alta,8,33.33,Alta,1.82,2.56
06/12/2020,203,161.554,81.338,0,38.48,5,4.135,565,1.14,55.65,Alta,8,14.29,Estabilidade,2.46,2.56
07/12/2020,608,162.162,81.338,0,38.48,12,4.147,576,1.16,56.10,Alta,9,50.00,Alta,1.97,2.56
08/12/2020,761,162.923,81.338,0,38.48,12,4.159,574,1.14,48.70,Alta,9,28.57,Alta,1.58,2.55
09/12/2020,938,163.861,81.338,0,38.48,6,4.165,592,1.16,31.26,Alta,9,28.57,Alta,0.64,2.54
10/12/2020,738,164.599,81.338,0,33.75,11,4.176,616,1.21,36.59,Alta,10,66.67,Alta,1.49,2.54
11/12/2020,851,165.450,81.338,0,33.75,9,4.185,640,1.21,29.03,Alta,9,50.00,Alta,1.06,2.53
12/12/2020,421,165.871,81.338,0,33.75,9,4.194,646,1.17,30.77,Alta,9,50.00,Alta,2.14,2.53
13/12/2020,240,166.111,81.338,0,33.75,8,4.202,651,1.15,31.25,Alta,10,66.67,Alta,3.33,2.53
14/12/2020,673,166.784,81.338,0,33.75,13,4.215,660,1.15,32.80,Alta,10,66.67,Alta,1.93,2.53
15/12/2020,998,167.782,81.338,0,33.75,10,4.225,694,1.21,37.70,Alta,9,50.00,Alta,1.00,2.52
16/12/2020,1044,168.826,81.338,0,33.75,9,4.234,709,1.20,38.48,Alta,10,42.86,Alta,0.86,2.51
17/12/2020,904,169.730,81.338,0,33.75,11,4.245,733,1.19,43.73,Alta,10,42.86,Alta,1.22,2.50
18/12/2020,864,170.594,81.338,0,33.75,12,4.257,735,1.15,39.20,Alta,10,25.00,Alta,1.39,2.50
19/12/2020,466,171.060,81.338,0,33.75,4,4.261,741,1.15,34.73,Alta,10,25.00,Alta,0.86,2.49
20/12/2020,254,171.314,81.338,0,33.75,10,4.271,743,1.14,31.50,Alta,10,25.00,Alta,3.94,2.49
21/12/2020,912,172.226,81.338,0,33.75,64,4.335,777,1.18,34.90,Alta,17,88.89,Alta,7.02,2.52
22/12/2020,1026,173.252,81.338,0,33.75,10,4.345,781,1.13,36.06,Alta,17,88.89,Alta,0.97,2.51
23/12/2020,1049,174.301,81.338,0,33.75,15,4.360,782,1.10,32.09,Alta,18,100.00,Alta,1.43,2.50
24/12/2020,565,174.866,81.338,0,33.75,2,4.362,734,1.00,19.16,Alta,17,70.00,Alta,0.35,2.49
25/12/2020,251,175.117,81.338,0,33.75,13,4.375,646,0.88,0.94,Estabilidade,17,88.89,Alta,5.18,2.50
26/12/2020,196,175.313,81.338,0,33.75,15,4.390,608,0.82,-5.88,Estabilidade,18,100.00,Alta,7.65,2.50
27/12/2020,303,175.616,81.338,0,33.75,7,4.397,615,0.83,-5.53,Estabilidade,18,80.00,Alta,2.31,2.50
28/12/2020,746,176.362,81.338,0,33.75,10,4.407,591,0.76,-10.45,Estabilidade,10,0.00,Estabilidade,1.34,2.50
29/12/2020,1271,177.633,81.338,0,33.75,17,4.424,626,0.80,-9.80,Estabilidade,11,22.22,Alta,1.34,2.49
30/12/2020,1135,178.768,81.338,0,33.75,19,4.443,638,0.82,-10.01,Estabilidade,12,20.00,Alta,1.67,2.49
31/12/2020,659,179.427,81.338,0,33.75,12,4.455,652,0.89,-11.05,Estabilidade,13,30.00,Alta,1.82,2.48
01/01/2021,277,179.704,81.338,0,33.75,12,4.467,655,1.01,-10.88,Estabilidade,13,30.00,Alta,4.33,2.49
02/01/2021,234,179.938,81.338,0,33.75,8,4.475,661,1.09,-10.80,Estabilidade,12,20.00,Alta,3.42,2.49
03/01/2021,442,180.380,81.338,0,33.75,13,4.488,681,1.11,-8.34,Estabilidade,13,30.00,Alta,2.94,2.49
04/01/2021,813,181.193,81.338,0,33.75,21,4.509,690,1.17,-11.20,Estabilidade,15,-11.76,Estabilidade,2.58,2.49
05/01/2021,1514,182.707,81.338,0,33.75,20,4.529,725,1.16,-7.17,Estabilidade,15,-11.76,Estabilidade,1.32,2.48
06/01/2021,1525,184.232,81.338,0,33.75,17,4.546,781,1.22,-0.13,Estabilidade,15,-16.67,Queda,1.11,2.47
07/01/2021,1593,185.825,81.338,0,33.75,18,4.564,914,1.40,24.52,Alta,16,-5.88,Estabilidade,1.13,2.46
08/01/2021,1358,187.183,81.338,0,33.75,13,4.577,1068,1.63,65.33,Alta,16,-5.88,Estabilidade,0.96,2.45
09/01/2021,915,188.098,81.338,0,33.75,18,4.595,1166,1.76,91.78,Alta,17,-5.56,Estabilidade,1.97,2.44
10/01/2021,0,188.098,81.338,0,33.75,0,4.595,1103,1.62,79.35,Alta,15,-16.67,Queda,0,2.44
11/01/2021,1034,189.132,81.338,0,33.75,24,4.619,1134,1.64,91.88,Alta,16,60.00,Alta,2.32,2.44
12/01/2021,2183,191.315,81.338,0,33.75,16,4.635,1230,1.70,96.49,Alta,15,36.36,Alta,0.73,2.42
13/01/2021,1739,193.054,81.338,0,33.75,19,4.654,1260,1.61,97.49,Alta,15,25.00,Alta,1.09,2.41
14/01/2021,1863,194.917,81.338,0,33.75,20,4.674,1299,1.42,99.23,Alta,16,23.08,Alta,1.07,2.40
15/01/2021,1396,196.313,81.338,0,33.75,15,4.689,1304,1.22,99.08,Alta,16,23.08,Alta,1.07,2.39
16/01/2021,1043,197.356,81.338,0,33.75,21,4.710,1323,1.13,100.15,Alta,16,33.33,Alta,2.01,2.39
17/01/2021,560,197.916,81.338,0,33.75,11,4.721,1403,1.27,106.02,Alta,18,38.46,Alta,1.96,2.39
18/01/2021,1119,199.035,81.338,0,33.75,22,4.743,1415,1.25,105.07,Alta,18,20.00,Alta,1.97,2.38
19/01/2021,1979,201.014,81.338,0,33.75,31,4.774,1386,1.13,91.17,Alta,20,33.33,Alta,1.57,2.37
20/01/2021,1545,202.559,81.338,0,33.75,31,4.805,1358,1.08,73.88,Alta,22,46.67,Alta,2.01,2.37
21/01/2021,1472,204.031,81.338,0,43.00,25,4.830,1302,1.00,42.45,Alta,22,37.50,Alta,1.70,2.37
22/01/2021,1585,205.616,81.338,0,43.00,28,4.858,1329,1.02,24.44,Alta,24,50.00,Alta,1.77,2.36
23/01/2021,982,206.598,81.338,0,43.00,24,4.882,1320,1.00,13.21,Estabilidade,25,47.06,Alta,2.44,2.36
24/01/2021,339,206.937,81.338,0,43.00,13,4.895,1289,0.92,16.86,Alta,25,66.67,Alta,3.83,2.37
25/01/2021,914,207.851,81.338,0,43.00,24,4.919,1259,0.89,11.02,Estabilidade,25,56.25,Alta,2.63,2.37
26/01/2021,1553,209.404,81.338,0,43.00,25,4.944,1199,0.87,-2.52,Estabilidade,24,60.00,Alta,1.61,2.36
27/01/2021,1648,211.052,81.338,0,43.00,24,4.968,1213,0.89,-3.73,Estabilidade,23,53.33,Alta,1.46,2.35
28/01/2021,1492,212.544,81.338,0,43.00,25,4.993,1216,0.93,-6.39,Estabilidade,23,43.75,Alta,1.68,2.35
29/01/2021,1802,214.346,81.338,0,43.00,23,5.016,1247,0.94,-4.37,Estabilidade,23,43.75,Alta,1.28,2.34
30/01/2021,1046,215.392,81.338,0,43.00,20,5.036,1256,0.95,-5.06,Estabilidade,22,37.50,Alta,1.91,2.34
31/01/2021,413,215.805,81.338,0,43.00,14,5.050,1267,0.98,-9.69,Estabilidade,22,22.22,Alta,3.39,2.34
01/02/2021,992,216.797,81.338,0,43.00,24,5.074,1278,1.02,-9.68,Estabilidade,22,22.22,Alta,2.42,2.34
02/02/2021,1678,218.475,81.338,0,43.00,24,5.098,1296,1.08,-6.49,Estabilidade,22,10.00,Estabilidade,1.43,2.33
03/02/2021,1690,220.165,81.338,0,43.00,31,5.129,1302,1.07,-4.12,Estabilidade,23,4.55,Estabilidade,1.83,2.33
04/02/2021,1332,221.497,81.338,0,43.00,23,5.152,1279,1.05,-1.77,Estabilidade,23,4.55,Estabilidade,1.73,2.33
05/02/2021,1445,222.942,81.338,0,43.00,25,5.177,1228,0.98,-7.60,Estabilidade,23,-4.17,Estabilidade,1.73,2.32
06/02/2021,828,223.770,81.338,0,43.00,24,5.201,1197,0.95,-9.32,Estabilidade,24,-4.00,Estabilidade,2.90,2.32
07/02/2021,415,224.185,81.338,0,43.00,22,5.223,1197,0.94,-7.14,Estabilidade,25,0.00,Estabilidade,5.30,2.33
08/02/2021,1062,225.247,81.338,0,43.00,21,5.244,1207,0.94,-4.13,Estabilidade,24,-4.00,Estabilidade,1.98,2.33
09/02/2021,1578,226.825,81.338,0,43.00,24,5.268,1193,0.92,-0.50,Estabilidade,24,0.00,Estabilidade,1.52,2.32
10/02/2021,1180,228.005,81.338,0,43.00,27,5.295,1120,0.86,-7.67,Estabilidade,24,4.35,Estabilidade,2.29,2.32
11/02/2021,1167,229.172,81.338,0,43.00,18,5.313,1096,0.86,-9.87,Estabilidade,23,0.00,Estabilidade,1.54,2.32
12/02/2021,1350,230.522,81.338,0,43.00,23,5.336,1083,0.88,-13.15,Estabilidade,23,0.00,Estabilidade,1.70,2.31
13/02/2021,937,231.459,81.338,0,43.00,21,5.357,1098,0.92,-12.58,Estabilidade,22,0.00,Estabilidade,2.24,2.31
14/02/2021,303,231.762,81.338,0,43.00,18,5.375,1082,0.90,-14.60,Estabilidade,22,0.00,Estabilidade,5.94,2.32
15/02/2021,954,232.716,81.338,0,43.00,21,5.396,1067,0.88,-16.51,Queda,22,0.00,Estabilidade,2.20,2.32
16/02/2021,1457,234.173,81.338,0,43.00,19,5.415,1050,0.88,-18.98,Queda,21,-4.55,Estabilidade,1.30,2.31
17/02/2021,1701,235.874,81.338,0,43.00,40,5.455,1124,1.00,-13.67,Estabilidade,23,0.00,Estabilidade,2.35,2.31
18/02/2021,1529,237.403,81.338,0,43.00,29,5.484,1176,1.07,-8.05,Estabilidade,24,4.35,Estabilidade,1.90,2.31
19/02/2021,1432,238.835,81.338,0,43.00,16,5.500,1188,1.10,-3.26,Estabilidade,23,0.00,Estabilidade,1.12,2.30
20/02/2021,1224,240.059,81.338,0,43.00,24,5.524,1229,1.12,2.67,Estabilidade,24,0.00,Estabilidade,1.96,2.30
21/02/2021,312,240.371,81.338,0,71.87,10,5.534,1230,1.14,2.76,Estabilidade,23,-8.00,Estabilidade,3.21,2.30
22/02/2021,1058,241.429,81.338,0,71.87,26,5.560,1245,1.17,3.15,Estabilidade,23,-4.17,Estabilidade,2.46,2.30
23/02/2021,1743,243.172,81.338,0,71.87,42,5.602,1286,1.22,7.80,Estabilidade,27,12.50,Estabilidade,2.41,2.30
24/02/2021,1850,245.022,81.338,0,71.87,22,5.624,1307,1.16,16.70,Alta,24,0.00,Estabilidade,1.19,2.30
25/02/2021,1650,246.672,81.338,0,71.87,24,5.648,1324,1.13,20.80,Alta,23,0.00,Estabilidade,1.45,2.29
26/02/2021,1439,248.111,81.338,0,71.87,27,5.675,1325,1.12,22.35,Alta,25,8.70,Estabilidade,1.88,2.29
27/02/2021,832,248.943,81.338,0,71.87,12,5.687,1269,1.03,15.57,Alta,23,4.55,Estabilidade,1.44,2.28
28/02/2021,475,249.418,81.338,0,71.87,26,5.713,1292,1.05,19.41,Alta,26,18.18,Alta,5.47,2.29
01/03/2021,1065,250.483,81.338,0,71.87,19,5.732,1293,1.04,21.18,Alta,25,13.64,Estabilidade,1.78,2.29
02/03/2021,1734,252.217,81.338,0,71.87,33,5.765,1292,1.00,23.05,Alta,23,9.52,Estabilidade,1.90,2.29
03/03/2021,1994,254.211,81.338,0,89.00,42,5.807,1313,1.00,16.81,Alta,26,13.04,Estabilidade,2.11,2.28
04/03/2021,1881,256.092,81.338,0,89.00,33,5.840,1346,1.02,14.46,Estabilidade,27,12.50,Estabilidade,1.75,2.28
05/03/2021,1759,257.851,81.338,0,89.00,24,5.864,1391,1.05,17.09,Alta,27,17.39,Alta,1.36,2.27
06/03/2021,1078,258.929,81.338,0,89.00,22,5.886,1427,1.12,16.11,Alta,28,16.67,Alta,2.04,2.27
07/03/2021,537,259.466,81.338,0,89.00,22,5.908,1435,1.11,16.67,Alta,28,21.74,Alta,4.10,2.28
08/03/2021,1379,260.845,81.338,0,89.00,59,5.967,1480,1.14,18.88,Alta,34,47.83,Alta,4.28,2.29
09/03/2021,1982,262.827,81.338,0,89.00,36,6.003,1516,1.17,17.88,Alta,34,25.93,Alta,1.82,2.28
10/03/2021,1865,264.692,81.338,0,89.00,55,6.058,1497,1.14,14.54,Estabilidade,36,50.00,Alta,2.95,2.29
11/03/2021,2247,266.939,81.338,0,100.00,39,6.097,1550,1.15,17.07,Alta,37,60.87,Alta,1.74,2.28
12/03/2021,1781,268.720,81.338,0,100.00,75,6.172,1553,1.12,17.21,Alta,44,76.00,Alta,4.21,2.30
13/03/2021,1449,270.169,81.338,0,100.00,47,6.219,1606,1.13,26.56,Alta,48,108.70,Alta,3.24,2.30
14/03/2021,464,270.633,81.338,0,100.00,39,6.258,1595,1.11,23.45,Alta,50,92.31,Alta,8.41,2.31
15/03/2021,1340,271.973,81.338,0,100.00,50,6.308,1590,1.07,22.97,Alta,49,96.00,Alta,3.73,2.32
16/03/2021,2757,274.730,81.338,0,100.00,86,6.394,1700,1.12,31.58,Alta,56,143.48,Alta,3.12,2.33
17/03/2021,2807,277.537,81.338,0,100.00,64,6.458,1835,1.23,39.76,Alta,57,119.23,Alta,2.28,2.33
18/03/2021,2270,279.807,81.338,0,100.00,40,6.498,1838,1.19,36.55,Alta,57,111.11,Alta,1.76,2.32
19/03/2021,2807,282.614,81.338,0,100.00,79,6.577,1985,1.28,42.70,Alta,58,114.81,Alta,2.81,2.33
20/03/2021,1778,284.392,81.338,0,100.00,72,6.649,2032,1.27,42.40,Alta,61,117.86,Alta,4.05,2.34
21/03/2021,624,285.016,81.338,0,100.00,45,6.694,2055,1.29,43.21,Alta,62,121.43,Alta,7.21,2.35
22/03/2021,2200,287.216,81.338,0,100.00,98,6.792,2178,1.37,47.16,Alta,69,102.94,Alta,4.45,2.36
23/03/2021,2401,289.617,81.338,0,100.00,86,6.878,2127,1.25,40.30,Alta,69,102.94,Alta,3.58,2.37
24/03/2021,3021,292.638,81.338,0,100.00,86,6.964,2157,1.18,44.09,Alta,72,100.00,Alta,2.85,2.38
25/03/2021,3167,295.805,81.338,0,100.00,75,7.039,2285,1.24,47.42,Alta,77,108.11,Alta,2.37,2.38
26/03/2021,2512,298.317,81.338,0,100.00,91,7.130,2243,1.13,44.43,Alta,79,79.55,Alta,3.62,2.39
27/03/2021,1385,299.702,81.338,0,100.00,47,7.177,2187,1.08,36.18,Alta,75,56.25,Alta,3.39,2.39
28/03/2021,739,300.441,81.338,0,100.00,64,7.241,2204,1.07,38.18,Alta,78,56.00,Alta,8.66,2.41
29/03/2021,2191,302.632,81.338,0,100.00,113,7.354,2202,1.01,38.49,Alta,80,63.27,Alta,5.16,2.43
30/03/2021,2965,305.597,81.338,0,100.00,87,7.441,2283,1.07,34.29,Alta,80,42.86,Alta,2.93,2.43
31/03/2021,2949,308.546,81.338,0,100.00,101,7.542,2273,1.05,23.87,Alta,83,45.61,Alta,3.42,2.44
01/04/2021,2227,310.773,81.338,0,100.00,87,7.629,2138,0.94,16.32,Alta,84,47.37,Alta,3.91,2.45
02/04/2021,1055,311.828,81.338,0,100.00,83,7.712,1930,0.86,-2.77,Estabilidade,83,43.10,Alta,7.87,2.47
03/04/2021,797,312.625,81.338,0,100.00,73,7.785,1846,0.84,-9.15,Estabilidade,87,42.62,Alta,9.16,2.49
04/04/2021,632,313.257,81.338,0,100.00,77,7.862,1831,0.83,-10.90,Estabilidade,89,43.55,Alta,12.18,2.51
05/04/2021,2038,315.295,81.338,0,100.00,120,7.982,1809,0.82,-16.94,Queda,90,30.43,Alta,5.89,2.53
06/04/2021,2456,317.751,81.338,0,98.12,99,8.081,1736,0.76,-18.38,Queda,91,31.88,Alta,4.03,2.54
07/04/2021,3040,320.791,81.338,0,95.12,103,8.184,1749,0.77,-18.92,Queda,92,27.78,Alta,3.39,2.55
08/04/2021,2160,322.951,81.338,0,97.56,73,8.257,1740,0.81,-23.85,Queda,90,16.88,Alta,3.38,2.56
09/04/2021,2513,325.464,81.338,0,97.56,81,8.338,1948,1.01,-13.15,Estabilidade,89,12.66,Estabilidade,3.22,2.56
10/04/2021,1396,326.860,81.338,0,97.56,47,8.385,2034,1.10,-7.00,Estabilidade,86,14.67,Estabilidade,3.37,2.57
11/04/2021,773,327.633,81.338,0,97.56,43,8.428,2054,1.12,-6.81,Estabilidade,81,3.85,Estabilidade,5.56,2.57
12/04/2021,1888,329.521,81.338,0,97.56,102,8.530,2032,1.12,-7.72,Estabilidade,78,-2.50,Estabilidade,5.40,2.59
13/04/2021,2548,332.069,81.338,0,97.56,90,8.620,2045,1.18,-10.42,Estabilidade,77,-3.75,Estabilidade,3.53,2.60
14/04/2021,2177,334.246,81.338,0,97.56,93,8.713,1922,1.10,-15.44,Queda,76,-8.43,Estabilidade,4.27,2.61
15/04/2021,2316,336.562,81.338,0,97.56,73,8.786,1944,1.12,-9.07,Estabilidade,76,-9.52,Estabilidade,3.15,2.61
16/04/2021,2154,338.716,81.338,0,97.56,56,8.842,1893,0.97,-1.92,Estabilidade,72,-13.25,Estabilidade,2.60,2.61
17/04/2021,1504,340.220,81.338,0,97.56,38,8.880,1909,0.94,3.41,Estabilidade,71,-18.39,Queda,2.53,2.61
18/04/2021,656,340.876,81.338,0,97.56,50,8.930,1892,0.92,3.33,Estabilidade,72,-19.10,Queda,7.62,2.62
19/04/2021,1844,342.720,81.338,0,97.56,82,9.012,1886,0.93,4.26,Estabilidade,69,-23.33,Queda,4.45,2.63
20/04/2021,1906,344.626,81.338,0,97.56,66,9.078,1794,0.88,3.34,Estabilidade,65,-28.57,Queda,3.46,2.63
21/04/2021,1129,345.755,81.338,0,97.56,61,9.139,1644,0.86,-6.00,Estabilidade,61,-33.70,Queda,5.40,2.64
22/04/2021,1641,347.396,81.338,0,93.25,79,9.218,1548,0.80,-11.03,Estabilidade,62,-31.11,Queda,4.81,2.65
23/04/2021,2030,349.426,81.338,0,93.25,55,9.273,1530,0.81,-21.46,Queda,62,-30.34,Queda,2.71,2.65
24/04/2021,1283,350.709,81.338,0,93.25,35,9.308,1498,0.78,-26.35,Queda,61,-29.07,Queda,2.73,2.65
25/04/2021,659,351.368,81.338,0,93.25,37,9.345,1499,0.79,-27.02,Queda,59,-27.16,Queda,5.61,2.66
26/04/2021,1239,352.607,81.338,0,93.25,72,9.417,1412,0.75,-30.51,Queda,58,-25.64,Queda,5.81,2.67
27/04/2021,1878,354.485,81.338,0,93.25,53,9.470,1408,0.78,-31.15,Queda,56,-27.27,Queda,2.82,2.67
28/04/2021,2062,356.547,81.338,0,93.25,66,9.536,1542,0.94,-19.77,Queda,57,-25.00,Queda,3.20,2.67
29/04/2021,1742,358.289,81.338,0,93.25,33,9.569,1556,1.01,-19.96,Queda,50,-34.21,Queda,1.89,2.67
30/04/2021,1642,359.931,81.338,0,86.93,44,9.613,1501,0.98,-20.71,Queda,49,-31.94,Queda,2.68,2.67
01/05/2021,1278,361.209,81.338,0,86.93,30,9.643,1500,1.00,-21.42,Queda,48,-32.39,Queda,2.35,2.67
02/05/2021,516,361.725,81.338,0,86.93,34,9.677,1480,0.99,-21.78,Queda,47,-34.72,Queda,6.59,2.68
03/05/2021,1190,362.915,81.338,0,86.93,54,9.731,1473,1.04,-21.90,Queda,45,-34.78,Queda,4.54,2.68
04/05/2021,1827,364.742,81.338,0,87.04,52,9.783,1465,1.04,-18.34,Queda,45,-30.77,Queda,2.85,2.68
05/05/2021,1687,366.429,81.338,0,87.04,41,9.824,1412,0.92,-14.11,Estabilidade,41,-32.79,Queda,2.43,2.68
06/05/2021,1612,368.041,81.338,0,87.04,53,9.877,1393,0.90,-10.01,Estabilidade,44,-29.03,Queda,3.29,2.68
07/05/2021,1500,369.541,81.338,0,81.51,30,9.907,1373,0.91,-10.26,Estabilidade,42,-32.26,Queda,2.00,2.68
08/05/2021,1124,370.665,81.338,0,81.51,43,9.950,1351,0.90,-9.81,Estabilidade,44,-27.87,Queda,3.83,2.68
09/05/2021,274,370.939,81.338,0,81.51,30,9.980,1316,0.89,-12.21,Estabilidade,43,-27.12,Queda,10.95,2.69
10/05/2021,1332,372.271,81.338,0,81.51,68,10.048,1337,0.91,-5.31,Estabilidade,45,-22.41,Queda,5.11,2.70
11/05/2021,1765,374.036,81.338,0,81.51,30,10.078,1328,0.91,-5.68,Estabilidade,42,-25.00,Queda,1.70,2.69
12/05/2021,1943,375.979,81.338,0,81.51,37,10.115,1364,0.97,-11.54,Estabilidade,42,-26.32,Queda,1.90,2.69
13/05/2021,1656,377.635,81.338,0,81.51,42,10.157,1371,0.98,-11.89,Estabilidade,40,-20.00,Queda,2.54,2.69
14/05/2021,1073,378.708,81.338,0,81.51,32,10.189,1310,0.95,-12.72,Estabilidade,40,-18.37,Queda,2.98,2.69
15/05/2021,940,379.648,81.338,0,81.51,24,10.213,1283,0.95,-14.47,Estabilidade,38,-20.83,Queda,2.55,2.69
16/05/2021,701,380.349,81.338,0,81.51,35,10.248,1344,1.02,-9.19,Estabilidade,38,-19.15,Queda,4.99,2.69
17/05/2021,1202,381.551,81.338,0,81.51,41,10.289,1326,0.99,-9.98,Estabilidade,34,-24.44,Queda,3.41,2.70
18/05/2021,2365,383.916,81.338,0,81.51,46,10.335,1411,1.06,-3.69,Estabilidade,37,-17.78,Queda,1.95,2.69
19/05/2021,1932,385.848,81.338,0,81.51,38,10.373,1410,1.03,-0.14,Estabilidade,37,-9.76,Estabilidade,1.97,2.69
20/05/2021,2084,387.932,81.338,0,81.51,48,10.421,1471,1.07,5.60,Estabilidade,38,-13.64,Estabilidade,2.30,2.69
21/05/2021,1705,389.637,81.338,0,81.51,38,10.459,1561,1.19,13.69,Estabilidade,39,-7.14,Estabilidade,2.23,2.68
22/05/2021,1274,390.911,81.338,0,81.51,13,10.472,1609,1.25,19.10,Alta,37,-15.91,Queda,1.02,2.68
23/05/2021,656,391.567,81.338,0,81.51,29,10.501,1603,1.19,21.81,Alta,36,-16.28,Queda,4.42,2.68
24/05/2021,1298,392.865,81.338,0,81.51,29,10.530,1616,1.22,20.87,Alta,34,-24.44,Queda,2.23,2.68
25/05/2021,2419,395.284,81.338,0,81.51,31,10.561,1624,1.15,22.29,Alta,32,-23.81,Queda,1.28,2.67
26/05/2021,2164,397.448,81.338,0,81.51,31,10.592,1657,1.18,21.48,Alta,31,-26.19,Queda,1.43,2.67
27/05/2021,1865,399.313,81.338,0,81.51,39,10.631,1626,1.11,18.60,Alta,30,-25.00,Queda,2.09,2.66
28/05/2021,2019,401.332,81.338,0,81.51,40,10.671,1671,1.07,27.56,Alta,30,-25.00,Queda,1.98,2.66
29/05/2021,1604,402.936,81.338,0,81.51,24,10.695,1718,1.07,33.90,Alta,32,-15.79,Queda,1.50,2.65
30/05/2021,607,403.543,81.338,0,81.51,29,10.724,1711,1.07,27.31,Alta,32,-15.79,Queda,4.78,2.66
31/05/2021,802,404.345,81.338,0,81.51,24,10.748,1640,1.01,23.68,Alta,31,-8.82,Estabilidade,2.99,2.66
01/06/2021,2570,406.915,81.338,0,81.51,53,10.801,1662,1.02,17.79,Alta,34,-8.11,Estabilidade,2.06,2.65
02/06/2021,2159,409.074,81.338,0,81.51,53,10.854,1661,1.00,17.80,Alta,37,0.00,Estabilidade,2.45,2.65
03/06/2021,1724,410.798,81.338,0,81.51,19,10.873,1641,1.01,11.56,Estabilidade,35,-7.89,Estabilidade,1.10,2.65
04/06/2021,1293,412.091,81.338,0,81.51,47,10.920,1537,0.92,-1.54,Estabilidade,36,-7.69,Estabilidade,3.63,2.65
