"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
25/10/2020,691,344.705,81.338,0,0.00,22,7.475,1336,1.00,-11.05,Estabilidade,23,-20.69,Queda,3.18,2.17
26/10/2020,1244,345.949,81.338,0,0.00,22,7.497,1388,1.01,-8.56,Estabilidade,22,-24.14,Queda,1.77,2.17
27/10/2020,1772,347.721,81.338,0,54.00,22,7.519,1390,0.91,6.03,Estabilidade,22,-24.14,Queda,1.24,2.16
28/10/2020,1990,349.711,81.338,0,55.00,27,7.546,1499,1.11,7.00,Estabilidade,23,-17.86,Queda,1.36,2.16
29/10/2020,1566,351.277,81.338,0,56.00,25,7.571,1516,1.14,10.98,Estabilidade,23,-17.86,Queda,1.60,2.16
30/10/2020,1423,352.700,81.338,0,55.00,29,7.600,1453,1.06,4.99,Estabilidade,24,-11.11,Estabilidade,2.04,2.15
31/10/2020,457,353.157,81.338,0,54.00,22,7.622,1306,0.98,-6.04,Estabilidade,24,-11.11,Estabilidade,4.81,2.16
01/11/2020,886,354.043,81.338,0,54.00,23,7.645,1334,1.00,-0.60,Estabilidade,24,-11.11,Estabilidade,2.60,2.16
02/11/2020,533,354.576,81.338,0,53.00,22,7.667,1232,0.89,-10.14,Estabilidade,24,-7.69,Estabilidade,4.13,2.16
03/11/2020,407,354.983,81.338,0,53.00,23,7.690,1037,0.75,-31.96,Queda,24,-4.00,Estabilidade,5.65,2.17
04/11/2020,770,355.753,81.338,0,53.00,21,7.711,863,0.58,-35.93,Queda,24,0.00,Estabilidade,2.73,2.17
05/11/2020,3377,359.130,81.338,0,55.00,20,7.731,1122,0.74,-15.58,Queda,23,0.00,Estabilidade,0.59,2.15
06/11/2020,2006,361.136,81.338,0,55.00,23,7.754,1205,0.83,-12.36,Estabilidade,22,-8.33,Estabilidade,1.15,2.15
07/11/2020,1427,362.563,81.338,0,53.00,22,7.776,1344,1.03,0.98,Estabilidade,22,-8.33,Estabilidade,1.54,2.14
08/11/2020,583,363.146,81.338,0,52.00,20,7.796,1300,0.97,-2.69,Estabilidade,22,-4.35,Estabilidade,3.43,2.15
09/11/2020,840,363.986,81.338,0,51.00,22,7.818,1344,1.09,-3.17,Estabilidade,22,0.00,Estabilidade,2.62,2.15
10/11/2020,1955,365.941,81.338,0,51.00,20,7.838,1565,1.51,12.59,Estabilidade,21,-4.55,Estabilidade,1.02,2.14
11/11/2020,1728,367.669,81.338,0,53.00,21,7.859,1702,1.97,13.54,Estabilidade,21,-8.70,Estabilidade,1.22,2.14
12/11/2020,1590,369.259,81.338,0,54.00,23,7.882,1447,1.29,-4.55,Estabilidade,22,-4.35,Estabilidade,1.45,2.13
13/11/2020,2119,371.378,81.338,0,53.00,20,7.902,1463,1.21,0.69,Estabilidade,21,-12.50,Estabilidade,0.94,2.13
14/11/2020,1349,372.727,81.338,0,56.00,20,7.922,1452,1.08,11.18,Estabilidade,21,-12.50,Estabilidade,1.48,2.13
15/11/2020,1282,374.009,81.338,0,56.00,21,7.943,1552,1.19,16.34,Alta,21,-12.50,Estabilidade,1.64,2.12
16/11/2020,712,374.721,81.338,0,54.00,24,7.967,1534,1.14,24.51,Alta,21,-12.50,Estabilidade,3.37,2.13
17/11/2020,653,375.374,81.338,0,54.00,22,7.989,1348,0.86,29.99,Alta,22,-8.33,Estabilidade,3.37,2.13
18/11/2020,2071,377.445,81.338,0,56.00,24,8.013,1397,0.82,61.88,Alta,22,-8.33,Estabilidade,1.16,2.12
19/11/2020,2849,380.294,81.338,0,58.00,25,8.038,1576,1.09,40.46,Alta,22,-4.35,Estabilidade,0.88,2.11
20/11/2020,1870,382.164,81.338,0,60.00,23,8.061,1541,1.05,27.88,Alta,23,4.55,Estabilidade,1.23,2.11
21/11/2020,1781,383.945,81.338,0,60.00,20,8.081,1603,1.10,19.27,Alta,23,4.55,Estabilidade,1.12,2.10
22/11/2020,958,384.903,81.338,0,60.00,21,8.102,1556,1.00,19.69,Alta,23,4.55,Estabilidade,2.19,2.10
23/11/2020,1418,386.321,81.338,0,61.00,21,8.123,1657,1.08,23.29,Alta,22,0.00,Estabilidade,1.48,2.10
24/11/2020,1465,387.786,81.338,0,64.00,20,8.143,1773,1.32,13.29,Estabilidade,22,4.76,Estabilidade,1.37,2.10
25/11/2020,3123,390.909,81.338,0,62.00,22,8.165,1923,1.38,12.98,Estabilidade,22,4.76,Estabilidade,0.70,2.09
26/11/2020,1472,392.381,81.338,0,65.00,20,8.185,1727,1.10,19.35,Alta,21,-4.55,Estabilidade,1.36,2.09
27/11/2020,1919,394.300,81.338,0,65.00,22,8.207,1734,1.13,18.52,Alta,21,0.00,Estabilidade,1.15,2.08
28/11/2020,4204,398.504,81.338,0,65.00,20,8.227,2080,1.30,43.25,Alta,21,0.00,Estabilidade,0.48,2.06
29/11/2020,2915,401.419,81.338,0,65.00,20,8.247,2359,1.52,52.00,Alta,21,0.00,Estabilidade,0.69,2.05
30/11/2020,1652,403.071,81.338,0,68.00,21,8.268,2393,1.44,56.00,Alta,21,0.00,Estabilidade,1.27,2.05
01/12/2020,3118,406.189,81.338,0,71.00,25,8.293,2629,1.48,95.03,Alta,21,-4.55,Estabilidade,0.80,2.04
02/12/2020,3228,409.417,81.338,0,72.00,22,8.315,2644,1.37,89.26,Alta,21,-4.55,Estabilidade,0.68,2.03
03/12/2020,3268,412.685,81.338,0,70.00,21,8.336,2901,1.68,84.07,Alta,22,0.00,Estabilidade,0.64,2.02
04/12/2020,4049,416.734,81.338,0,72.00,24,8.360,3205,1.85,107.98,Alta,22,-4.35,Estabilidade,0.59,2.01
05/12/2020,2310,419.044,81.338,0,75.00,28,8.388,2934,1.41,83.03,Alta,23,0.00,Estabilidade,1.21,2.00
06/12/2020,4080,423.124,81.338,0,75.00,30,8.418,3101,1.31,99.29,Alta,24,4.35,Estabilidade,0.74,1.99
07/12/2020,1580,424.704,81.338,0,77.00,27,8.445,3090,1.29,86.48,Alta,25,13.64,Estabilidade,1.71,1.99
08/12/2020,3330,428.034,81.338,0,79.00,29,8.474,3121,1.19,76.03,Alta,26,18.18,Alta,0.87,1.98
09/12/2020,3752,431.786,81.338,0,79.00,28,8.502,3196,1.21,66.20,Alta,27,22.73,Alta,0.75,1.97
10/12/2020,4876,436.662,81.338,0,79.00,29,8.531,3425,1.18,98.32,Alta,28,33.33,Alta,0.59,1.95
11/12/2020,3883,440.545,81.338,0,77.00,30,8.561,3402,1.06,96.19,Alta,29,38.10,Alta,0.77,1.94
12/12/2020,2920,443.465,81.338,0,77.00,28,8.589,3489,1.19,67.74,Alta,29,38.10,Alta,0.96,1.94
13/12/2020,1196,444.661,81.338,0,77.00,21,8.610,3077,0.99,30.44,Alta,27,28.57,Alta,1.76,1.94
14/12/2020,2465,447.126,81.338,0,76.00,25,8.635,3203,1.04,33.85,Alta,27,28.57,Alta,1.01,1.93
15/12/2020,4114,451.240,81.338,0,78.00,30,8.665,3315,1.06,26.09,Alta,27,28.57,Alta,0.73,1.92
16/12/2020,4866,456.106,81.338,0,80.00,26,8.691,3474,1.09,31.39,Alta,27,28.57,Alta,0.53,1.91
17/12/2020,4920,461.026,81.338,0,78.00,29,8.720,3481,1.02,19.99,Alta,27,22.73,Alta,0.59,1.89
18/12/2020,3057,464.083,81.338,0,75.00,28,8.748,3363,0.99,4.93,Estabilidade,27,22.73,Alta,0.92,1.89
19/12/2020,3920,468.003,81.338,0,75.00,29,8.777,3505,1.00,19.46,Alta,27,17.39,Alta,0.74,1.88
20/12/2020,1657,469.660,81.338,0,75.00,30,8.807,3571,1.16,15.16,Alta,28,16.67,Alta,1.81,1.88
21/12/2020,1517,471.177,81.338,0,78.00,28,8.835,3436,1.07,11.20,Estabilidade,29,16.00,Alta,1.85,1.88
22/12/2020,2688,473.865,81.338,0,78.00,30,8.865,3232,0.97,3.56,Estabilidade,29,11.54,Estabilidade,1.12,1.87
23/12/2020,3090,476.955,81.338,0,77.00,28,8.893,2978,0.86,-6.82,Estabilidade,29,7.41,Estabilidade,0.91,1.86
24/12/2020,2598,479.553,81.338,0,77.00,31,8.924,2647,0.76,-22.72,Queda,29,3.57,Estabilidade,1.19,1.86
25/12/2020,1211,480.764,81.338,0,77.00,30,8.954,2383,0.71,-29.95,Queda,29,0.00,Estabilidade,2.48,1.86
26/12/2020,1349,482.113,81.338,0,76.00,29,8.983,2016,0.58,-42.22,Queda,29,0.00,Estabilidade,2.15,1.86
27/12/2020,1624,483.737,81.338,0,77.00,28,9.011,2011,0.56,-34.64,Queda,29,7.41,Estabilidade,1.72,1.86
28/12/2020,748,484.485,81.338,0,77.00,30,9.041,1901,0.55,-40.65,Queda,29,7.41,Estabilidade,4.01,1.87
29/12/2020,3206,487.691,81.338,0,74.00,31,9.072,1975,0.61,-40.42,Queda,30,11.11,Estabilidade,0.97,1.86
30/12/2020,2847,490.538,81.338,0,74.00,28,9.100,1940,0.65,-44.16,Queda,30,11.11,Estabilidade,0.98,1.86
31/12/2020,2862,493.400,81.338,0,76.00,29,9.129,1978,0.75,-43.18,Queda,29,7.41,Estabilidade,1.01,1.85
01/01/2021,1284,494.684,81.338,0,76.00,30,9.159,1989,0.83,-40.86,Queda,29,7.41,Estabilidade,2.34,1.85
02/01/2021,602,495.286,81.338,0,74.00,28,9.187,1882,0.93,-46.31,Queda,29,7.41,Estabilidade,4.65,1.85
03/01/2021,722,496.008,81.338,0,74.00,31,9.218,1753,0.87,-50.91,Queda,30,7.14,Estabilidade,4.29,1.86
04/01/2021,815,496.823,81.338,0,71.00,28,9.246,1763,0.93,-48.69,Queda,29,0.00,Estabilidade,3.44,1.86
05/01/2021,3077,499.900,81.338,0,72.00,30,9.276,1744,0.88,-46.04,Queda,29,0.00,Estabilidade,0.97,1.86
06/01/2021,3038,502.938,81.338,0,72.00,28,9.304,1771,0.91,-40.53,Queda,29,0.00,Estabilidade,0.92,1.85
07/01/2021,2980,505.918,81.338,0,74.00,29,9.333,1788,0.90,-32.45,Queda,29,0.00,Estabilidade,0.97,1.84
08/01/2021,2777,508.695,81.338,0,74.00,31,9.364,2002,1.01,-15.99,Queda,29,0.00,Estabilidade,1.12,1.84
09/01/2021,2497,511.192,81.338,0,70.00,28,9.392,2272,1.21,12.70,Estabilidade,29,0.00,Estabilidade,1.12,1.84
10/01/2021,1649,512.841,81.338,0,71.00,32,9.424,2405,1.37,19.59,Alta,29,0.00,Estabilidade,1.94,1.84
11/01/2021,915,513.756,81.338,0,73.00,29,9.453,2419,1.37,27.25,Alta,30,3.45,Estabilidade,3.17,1.84
12/01/2021,2105,515.861,81.338,0,72.00,27,9.480,2280,1.31,15.44,Alta,29,-3.33,Estabilidade,1.28,1.84
13/01/2021,3094,518.955,81.338,0,72.00,32,9.512,2288,1.29,17.94,Alta,30,0.00,Estabilidade,1.03,1.83
14/01/2021,4113,523.068,81.338,0,71.00,31,9.543,2450,1.37,23.86,Alta,30,3.45,Estabilidade,0.75,1.82
15/01/2021,5471,528.539,81.338,0,74.00,32,9.575,2835,1.42,42.53,Alta,30,3.45,Estabilidade,0.58,1.81
16/01/2021,5832,534.371,81.338,0,74.00,31,9.606,3311,1.46,75.93,Alta,31,6.90,Estabilidade,0.53,1.80
17/01/2021,3401,537.772,81.338,0,73.00,32,9.638,3562,1.48,103.19,Alta,31,3.33,Estabilidade,0.94,1.79
18/01/2021,2548,540.320,81.338,0,76.00,29,9.667,3795,1.57,115.26,Alta,31,6.90,Estabilidade,1.14,1.79
19/01/2021,4004,544.324,81.338,0,76.00,30,9.697,4066,1.78,133.14,Alta,31,6.90,Estabilidade,0.75,1.78
20/01/2021,4991,549.315,81.338,0,76.00,31,9.728,4337,1.90,144.89,Alta,31,6.90,Estabilidade,0.62,1.77
21/01/2021,4455,553.770,81.338,0,73.00,32,9.760,4386,1.79,145.30,Alta,31,6.90,Estabilidade,0.72,1.76
22/01/2021,4130,557.900,81.338,0,73.00,34,9.794,4194,1.48,109.49,Alta,31,6.90,Estabilidade,0.82,1.76
23/01/2021,4566,562.466,81.338,0,74.00,33,9.827,4014,1.21,76.67,Alta,32,10.34,Estabilidade,0.72,1.75
24/01/2021,2854,565.320,81.338,0,73.00,30,9.857,3935,1.10,63.62,Alta,31,6.90,Estabilidade,1.05,1.74
25/01/2021,1423,566.743,81.338,0,73.00,29,9.886,3775,0.99,56.06,Alta,31,3.33,Estabilidade,2.04,1.74
26/01/2021,3349,570.092,81.338,0,70.00,34,9.920,3681,0.91,61.45,Alta,32,10.34,Estabilidade,1.02,1.74
27/01/2021,3970,574.062,81.338,0,71.00,32,9.952,3535,0.82,54.50,Alta,32,6.67,Estabilidade,0.81,1.73
28/01/2021,3645,577.707,81.338,0,71.00,35,9.987,3420,0.78,39.59,Alta,32,6.67,Estabilidade,0.96,1.73
29/01/2021,4173,581.880,81.338,0,70.00,34,10.021,3426,0.82,20.85,Alta,32,6.67,Estabilidade,0.81,1.72
30/01/2021,4078,585.958,81.338,0,73.00,38,10.059,3356,0.84,1.36,Estabilidade,33,6.45,Estabilidade,0.93,1.72
31/01/2021,2148,588.106,81.338,0,73.00,38,10.097,3255,0.83,-8.62,Estabilidade,34,9.68,Estabilidade,1.77,1.72
01/02/2021,1128,589.234,81.338,0,68.00,39,10.136,3213,0.85,-15.34,Queda,36,16.13,Alta,3.46,1.72
02/02/2021,3536,592.770,81.338,0,67.00,40,10.176,3240,0.88,-20.31,Queda,37,19.35,Alta,1.13,1.72
03/02/2021,3370,596.140,81.338,0,71.00,40,10.216,3154,0.89,-27.28,Queda,38,22.58,Alta,1.19,1.71
04/02/2021,3295,599.435,81.338,0,74.00,39,10.255,3104,0.91,-29.23,Queda,38,22.58,Alta,1.18,1.71
05/02/2021,3357,602.792,81.338,0,72.00,39,10.294,2987,0.87,-28.78,Queda,39,25.81,Alta,1.16,1.71
06/02/2021,3270,606.062,81.338,0,72.00,40,10.334,2872,0.86,-28.45,Queda,39,21.88,Alta,1.22,1.71
07/02/2021,1884,607.946,81.338,0,72.00,39,10.373,2834,0.87,-27.98,Queda,39,25.81,Alta,2.07,1.71
08/02/2021,1809,609.755,81.338,0,72.00,39,10.412,2932,0.91,-22.33,Queda,39,25.81,Alta,2.16,1.71
09/02/2021,3584,613.339,81.338,0,73.00,39,10.451,2938,0.91,-20.18,Queda,39,21.88,Alta,1.09,1.70
10/02/2021,3450,616.789,81.338,0,74.00,45,10.496,2950,0.94,-16.55,Queda,40,25.00,Alta,1.30,1.70
11/02/2021,3253,620.042,81.338,0,74.00,47,10.543,2944,0.95,-13.92,Estabilidade,41,28.13,Alta,1.44,1.70
12/02/2021,3636,623.678,81.338,0,74.00,67,10.610,2984,1.00,-12.90,Estabilidade,45,40.63,Alta,1.84,1.70
13/02/2021,3587,627.265,81.338,0,71.00,64,10.674,3029,1.05,-9.74,Estabilidade,49,48.48,Alta,1.78,1.70
14/02/2021,2584,629.849,81.338,0,72.00,61,10.735,3129,1.10,-3.87,Estabilidade,52,52.94,Alta,2.36,1.70
15/02/2021,1796,631.645,81.338,0,73.00,63,10.798,3127,1.07,-2.68,Estabilidade,55,52.78,Alta,3.51,1.71
16/02/2021,3849,635.494,81.338,0,73.00,66,10.864,3165,1.08,-2.31,Estabilidade,59,59.46,Alta,1.71,1.71
17/02/2021,3733,639.227,81.338,0,76.00,64,10.928,3205,1.09,1.62,Estabilidade,62,63.16,Alta,1.71,1.71
18/02/2021,4017,643.244,81.338,0,75.00,67,10.995,3315,1.13,6.80,Estabilidade,65,71.05,Alta,1.67,1.71
19/02/2021,4140,647.384,81.338,0,75.00,65,11.060,3387,1.14,13.39,Estabilidade,64,64.10,Alta,1.57,1.71
20/02/2021,4100,651.484,81.338,0,78.00,68,11.128,3460,1.14,20.47,Alta,65,66.67,Alta,1.66,1.71
21/02/2021,1851,653.335,81.338,0,78.00,63,11.191,3355,1.07,18.38,Alta,65,66.67,Alta,3.40,1.71
22/02/2021,2146,655.481,81.338,0,80.00,63,11.254,3405,1.09,16.13,Alta,65,66.67,Alta,2.94,1.72
23/02/2021,5025,660.506,81.338,0,80.00,66,11.320,3573,1.13,21.61,Alta,65,66.67,Alta,1.31,1.71
24/02/2021,4398,664.904,81.338,0,80.00,68,11.388,3668,1.14,24.34,Alta,66,65.00,Alta,1.55,1.71
25/02/2021,4917,669.821,81.338,0,82.00,100,11.488,3797,1.15,28.97,Alta,70,70.73,Alta,2.03,1.72
26/02/2021,4563,674.384,81.338,0,82.00,137,11.625,3857,1.14,29.26,Alta,81,80.00,Alta,3.00,1.72
27/02/2021,6520,680.904,81.338,0,82.00,104,11.729,4203,1.21,38.76,Alta,86,75.51,Alta,1.60,1.72
28/02/2021,3133,684.037,81.338,0,82.00,90,11.819,4386,1.31,40.17,Alta,90,73.08,Alta,2.87,1.73
01/03/2021,2020,686.057,81.338,0,83.00,95,11.914,4368,1.28,39.69,Alta,94,70.91,Alta,4.70,1.74
02/03/2021,3397,689.454,81.338,0,82.00,114,12.028,4135,1.16,30.65,Alta,101,71.19,Alta,3.36,1.74
03/03/2021,5329,694.783,81.338,0,83.00,112,12.140,4268,1.16,33.17,Alta,107,72.58,Alta,2.10,1.75
04/03/2021,5985,700.768,81.338,0,84.00,111,12.251,4421,1.16,33.36,Alta,109,67.69,Alta,1.85,1.75
05/03/2021,5607,706.375,81.338,0,82.00,102,12.353,4570,1.18,34.93,Alta,104,62.50,Alta,1.82,1.75
06/03/2021,4525,710.900,81.338,0,85.00,95,12.448,4285,1.02,23.84,Alta,103,58.46,Alta,2.10,1.75
07/03/2021,3105,714.005,81.338,0,85.00,82,12.530,4281,0.98,27.60,Alta,102,56.92,Alta,2.64,1.75
08/03/2021,1413,715.418,81.338,0,86.00,102,12.632,4194,0.96,23.17,Alta,103,58.46,Alta,7.22,1.77
09/03/2021,4650,720.068,81.338,0,88.00,103,12.735,4373,1.06,22.39,Alta,101,55.38,Alta,2.22,1.77
10/03/2021,5499,725.567,81.338,0,88.00,111,12.846,4398,1.03,19.90,Alta,101,53.03,Alta,2.02,1.77
11/03/2021,4975,730.542,81.338,0,87.00,115,12.961,4253,0.96,12.01,Estabilidade,101,44.29,Alta,2.31,1.77
12/03/2021,5124,735.666,81.338,0,87.00,101,13.062,4184,0.92,8.48,Estabilidade,101,24.69,Alta,1.97,1.78
13/03/2021,4482,740.148,81.338,0,85.00,97,13.159,4178,0.98,-0.59,Estabilidade,102,18.60,Alta,2.16,1.78
14/03/2021,2916,743.064,81.338,0,89.00,80,13.239,4151,0.97,-5.36,Estabilidade,101,12.22,Estabilidade,2.74,1.78
15/03/2021,1163,744.227,81.338,0,88.00,102,13.341,4116,0.98,-5.77,Estabilidade,101,7.45,Estabilidade,8.77,1.79
16/03/2021,4608,748.835,81.338,0,85.00,118,13.459,4110,0.94,-0.60,Estabilidade,103,1.98,Estabilidade,2.56,1.80
17/03/2021,4749,753.584,81.338,0,86.00,130,13.589,4002,0.91,-6.23,Estabilidade,106,-0.93,Estabilidade,2.74,1.80
18/03/2021,4584,758.168,81.338,0,87.00,153,13.742,3947,0.93,-10.72,Estabilidade,112,2.75,Estabilidade,3.34,1.81
19/03/2021,4448,762.616,81.338,0,85.00,143,13.885,3850,0.92,-15.75,Queda,118,13.46,Estabilidade,3.21,1.82
20/03/2021,4518,767.134,81.338,0,85.00,115,14.000,3855,0.92,-10.04,Estabilidade,120,16.50,Alta,2.55,1.82
21/03/2021,1698,768.832,81.338,0,85.00,99,14.099,3681,0.89,-14.02,Estabilidade,123,20.59,Alta,5.83,1.83
22/03/2021,1598,770.430,81.338,0,87.00,125,14.224,3743,0.91,-10.75,Estabilidade,126,22.33,Alta,7.82,1.85
23/03/2021,4061,774.491,81.338,0,87.00,133,14.357,3665,0.89,-16.19,Queda,128,26.73,Alta,3.28,1.85
24/03/2021,4830,779.321,81.338,0,86.00,135,14.492,3677,0.92,-16.39,Queda,129,27.72,Alta,2.80,1.86
25/03/2021,4237,783.558,81.338,0,87.00,139,14.631,3627,0.92,-14.72,Estabilidade,127,25.74,Alta,3.28,1.87
26/03/2021,4738,788.296,81.338,0,86.00,155,14.786,3669,0.95,-12.31,Estabilidade,129,27.72,Alta,3.27,1.88
27/03/2021,3185,791.481,81.338,0,86.00,100,14.886,3478,0.90,-16.75,Queda,127,24.51,Alta,3.14,1.88
28/03/2021,2956,794.437,81.338,0,87.00,74,14.960,3658,0.99,-11.88,Estabilidade,123,21.78,Alta,2.50,1.88
29/03/2021,1068,795.505,81.338,0,88.00,90,15.050,3582,0.96,-12.97,Estabilidade,118,16.83,Alta,8.43,1.89
30/03/2021,3924,799.429,81.338,0,84.00,120,15.170,3563,0.97,-13.31,Estabilidade,116,12.62,Estabilidade,3.06,1.90
31/03/2021,4235,803.664,81.338,0,85.00,160,15.330,3478,0.95,-13.09,Estabilidade,120,13.21,Estabilidade,3.78,1.91
01/04/2021,4797,808.461,81.338,0,83.00,142,15.472,3558,0.98,-9.86,Estabilidade,120,7.14,Estabilidade,2.96,1.91
02/04/2021,3347,811.808,81.338,0,83.00,127,15.599,3359,0.92,-12.75,Estabilidade,116,-1.69,Estabilidade,3.79,1.92
03/04/2021,1986,813.794,81.338,0,83.00,61,15.660,3188,0.92,-17.30,Queda,111,-7.50,Estabilidade,3.07,1.92
04/04/2021,1855,815.649,81.338,0,84.00,50,15.710,3030,0.83,-17.69,Queda,107,-13.01,Estabilidade,2.70,1.93
05/04/2021,2073,817.722,81.338,0,83.00,86,15.796,3174,0.89,-15.20,Queda,107,-15.08,Queda,4.15,1.93
06/04/2021,3581,821.303,81.338,0,83.00,122,15.918,3125,0.88,-14.73,Estabilidade,107,-16.41,Queda,3.41,1.94
07/04/2021,3712,825.015,81.338,0,83.00,189,16.107,3050,0.88,-17.05,Queda,111,-13.95,Estabilidade,5.09,1.95
08/04/2021,3451,828.466,81.338,0,83.00,125,16.232,2858,0.80,-21.20,Queda,109,-14.17,Estabilidade,3.62,1.96
09/04/2021,4283,832.749,81.338,0,82.00,115,16.347,2992,0.89,-18.45,Queda,107,-17.05,Queda,2.69,1.96
10/04/2021,3213,835.962,81.338,0,82.00,98,16.445,3167,0.99,-8.94,Estabilidade,112,-11.81,Estabilidade,3.05,1.97
11/04/2021,3433,839.395,81.338,0,83.00,71,16.516,3392,1.12,-7.27,Estabilidade,115,-6.50,Estabilidade,2.07,1.97
12/04/2021,1581,840.976,81.338,0,83.00,95,16.611,3322,1.05,-7.26,Estabilidade,116,-1.69,Estabilidade,6.01,1.98
13/04/2021,4104,845.080,81.338,0,82.00,102,16.713,3397,1.09,-4.66,Estabilidade,114,-1.72,Estabilidade,2.49,1.98
14/04/2021,3547,848.627,81.338,0,82.00,146,16.859,3373,1.11,-3.02,Estabilidade,107,-10.83,Estabilidade,4.12,1.99
15/04/2021,3831,852.458,81.338,0,83.00,141,17.000,3427,1.20,-3.68,Estabilidade,110,-8.33,Estabilidade,3.68,1.99
16/04/2021,3413,855.871,81.338,0,80.00,134,17.134,3303,1.10,-1.67,Estabilidade,112,-3.45,Estabilidade,3.93,2.00
17/04/2021,3889,859.760,81.338,0,80.00,94,17.228,3400,1.07,6.65,Estabilidade,112,0.90,Estabilidade,2.42,2.00
18/04/2021,2574,862.334,81.338,0,83.00,75,17.303,3277,0.97,8.15,Estabilidade,112,4.67,Estabilidade,2.91,2.01
19/04/2021,1430,863.764,81.338,0,80.00,68,17.371,3255,0.98,2.55,Estabilidade,109,1.87,Estabilidade,4.76,2.01
20/04/2021,4283,868.047,81.338,0,81.00,85,17.456,3281,0.97,4.99,Estabilidade,106,-0.93,Estabilidade,1.98,2.01
21/04/2021,3625,871.672,81.338,0,81.00,118,17.574,3292,0.98,7.93,Estabilidade,102,-8.11,Estabilidade,3.26,2.02
22/04/2021,2160,873.832,81.338,0,80.00,113,17.687,3053,0.89,6.82,Estabilidade,98,-10.09,Estabilidade,5.23,2.02
23/04/2021,3652,877.484,81.338,0,80.00,117,17.804,3088,0.93,3.21,Estabilidade,96,-10.28,Estabilidade,3.20,2.03
24/04/2021,3319,880.803,81.338,0,80.00,104,17.908,3006,0.88,-5.08,Estabilidade,97,-13.39,Estabilidade,3.13,2.03
25/04/2021,3241,884.044,81.338,0,80.00,95,18.003,3101,0.95,-8.58,Estabilidade,100,-13.04,Estabilidade,2.93,2.04
26/04/2021,1811,885.855,81.338,0,82.00,84,18.087,3156,0.97,-5.00,Estabilidade,102,-12.07,Estabilidade,4.64,2.04
27/04/2021,4076,889.931,81.338,0,82.00,107,18.194,3126,0.95,-7.98,Estabilidade,105,-7.89,Estabilidade,2.63,2.04
28/04/2021,3345,893.276,81.338,0,82.00,104,18.298,3086,0.94,-8.51,Estabilidade,103,-3.74,Estabilidade,3.11,2.05
29/04/2021,3997,897.273,81.338,0,81.00,93,18.391,3349,1.10,-2.28,Estabilidade,101,-8.18,Estabilidade,2.33,2.05
30/04/2021,3568,900.841,81.338,0,79.00,86,18.477,3337,1.08,1.03,Estabilidade,96,-14.29,Estabilidade,2.41,2.05
01/05/2021,4272,905.113,81.338,0,78.00,84,18.561,3473,1.16,2.15,Estabilidade,93,-16.96,Queda,1.97,2.05
02/05/2021,2008,907.121,81.338,0,79.00,80,18.641,3297,1.06,0.61,Estabilidade,91,-18.75,Queda,3.98,2.05
03/05/2021,2791,909.912,81.338,0,79.00,89,18.730,3437,1.09,5.59,Estabilidade,92,-15.60,Queda,3.19,2.06
04/05/2021,3108,913.020,81.338,0,79.00,82,18.812,3298,1.06,0.52,Estabilidade,88,-16.98,Queda,2.64,2.06
05/05/2021,3931,916.951,81.338,0,80.00,85,18.897,3382,1.10,2.73,Estabilidade,86,-15.69,Queda,2.16,2.06
06/05/2021,3471,920.422,81.338,0,80.00,83,18.980,3307,0.99,8.32,Estabilidade,84,-14.29,Estabilidade,2.39,2.06
07/05/2021,4579,925.001,81.338,0,79.00,91,19.071,3451,1.03,11.76,Estabilidade,85,-11.46,Estabilidade,1.99,2.06
08/05/2021,3436,928.437,81.338,0,78.00,94,19.165,3332,0.96,10.84,Estabilidade,86,-11.34,Estabilidade,2.74,2.06
09/05/2021,2156,930.593,81.338,0,79.00,74,19.239,3353,1.02,8.13,Estabilidade,85,-15.00,Queda,3.43,2.07
10/05/2021,1438,932.031,81.338,0,78.00,81,19.320,3160,0.92,0.13,Estabilidade,84,-17.65,Queda,5.63,2.07
11/05/2021,4244,936.275,81.338,0,80.00,91,19.411,3322,1.01,6.27,Estabilidade,86,-18.10,Queda,2.14,2.07
12/05/2021,4309,940.584,81.338,0,80.00,92,19.503,3376,1.00,9.40,Estabilidade,87,-15.53,Queda,2.14,2.07
13/05/2021,4140,944.724,81.338,0,80.00,121,19.624,3472,1.05,3.67,Estabilidade,92,-8.91,Estabilidade,2.92,2.08
14/05/2021,4029,948.753,81.338,0,80.00,115,19.739,3393,0.98,1.68,Estabilidade,95,-1.04,Estabilidade,2.85,2.08
15/05/2021,4043,952.796,81.338,0,80.00,92,19.831,3480,1.04,0.20,Estabilidade,95,2.15,Estabilidade,2.28,2.08
16/05/2021,2554,955.350,81.338,0,80.00,63,19.894,3537,1.05,7.28,Estabilidade,94,3.30,Estabilidade,2.47,2.08
17/05/2021,1917,957.267,81.338,0,84.00,78,19.972,3605,1.14,4.89,Estabilidade,93,1.09,Estabilidade,4.07,2.09
18/05/2021,3890,961.157,81.338,0,85.00,82,20.054,3555,1.07,7.79,Estabilidade,92,4.55,Estabilidade,2.11,2.09
