"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
30/11/2020,6.388,1.084.515,196,103.046,9314,1.84,68.49,Alta,568,13.15,Estabilidade,3.07,9.50
01/12/2020,6.472,1.090.987,285,103.331,9169,1.61,75.32,Alta,573,10.40,Estabilidade,4.40,9.47
02/12/2020,8.819,1.099.806,825,104.156,8887,1.27,90.71,Alta,575,26.37,Alta,9.35,9.47
03/12/2020,11.251,1.111.057,800,104.956,9018,1.14,118.46,Alta,567,27.99,Alta,7.11,9.45
04/12/2020,11.030,1.122.087,608,105.564,9436,1.12,138.40,Alta,562,29.20,Alta,5.51,9.41
05/12/2020,12.127,1.134.214,690,106.254,9442,1.02,131.31,Alta,570,24.73,Alta,5.69,9.37
06/12/2020,11.625,1.145.839,593,106.847,9673,1.00,130.04,Alta,571,28.31,Alta,5.10,9.32
07/12/2020,7.455,1.153.294,261,107.108,9826,1.05,94.57,Alta,580,29.46,Alta,3.50,9.29
08/12/2020,6.399,1.159.693,357,107.465,9815,1.07,71.92,Alta,591,34.93,Alta,5.58,9.27
09/12/2020,11.006,1.170.699,800,108.265,10128,1.14,44.69,Alta,587,10.75,Estabilidade,7.27,9.25
10/12/2020,11.974,1.182.673,781,109.046,10231,1.13,29.23,Alta,584,0.52,Estabilidade,6.52,9.22
11/12/2020,11.897,1.194.570,671,109.717,10355,1.10,22.75,Alta,593,0.34,Estabilidade,5.64,9.18
12/12/2020,12.253,1.206.823,693,110.410,10373,1.10,12.21,Estabilidade,594,2.59,Estabilidade,5.66,9.15
13/12/2020,12.057,1.218.880,685,111.095,10434,1.08,7.41,Estabilidade,607,3.94,Estabilidade,5.68,9.11
14/12/2020,8.608,1.227.488,249,111.344,10599,1.08,13.80,Estabilidade,605,6.51,Estabilidade,2.89,9.07
15/12/2020,5.930,1.233.418,345,111.689,10532,1.07,14.87,Estabilidade,603,5.24,Estabilidade,5.82,9.06
16/12/2020,11.228,1.244.646,801,112.490,10564,1.04,18.87,Alta,604,5.04,Estabilidade,7.13,9.04
17/12/2020,10.297,1.254.943,670,113.160,10324,1.01,14.48,Estabilidade,588,3.70,Estabilidade,6.51,9.02
18/12/2020,11.799,1.266.742,718,113.878,10310,1.00,9.26,Estabilidade,594,5.69,Estabilidade,6.09,8.99
19/12/2020,12.248,1.278.990,762,114.640,10310,0.99,9.19,Estabilidade,604,5.96,Estabilidade,6.22,8.96
20/12/2020,12.129,1.291.119,627,115.267,10320,0.99,6.69,Estabilidade,596,4.38,Estabilidade,5.17,8.93
21/12/2020,6.870,1.297.989,326,115.593,10072,0.95,2.50,Estabilidade,607,4.66,Estabilidade,4.75,8.91
22/12/2020,5.370,1.303.359,396,115.989,9992,0.95,1.80,Estabilidade,614,3.89,Estabilidade,7.37,8.90
23/12/2020,12.511,1.315.870,897,116.886,10175,0.96,0.46,Estabilidade,628,6.98,Estabilidade,7.17,8.88
24/12/2020,11.653,1.327.523,816,117.702,10369,1.00,1.35,Estabilidade,649,11.13,Estabilidade,7.00,8.87
25/12/2020,12.485,1.340.008,861,118.563,10467,1.02,1.08,Estabilidade,669,12.82,Estabilidade,6.90,8.85
26/12/2020,9.679,1.349.687,665,119.228,10100,0.98,-2.63,Estabilidade,655,10.27,Estabilidade,6.87,8.83
27/12/2020,4.974,1.354.661,189,119.417,9077,0.88,-13.01,Estabilidade,593,-2.31,Estabilidade,3.80,8.82
28/12/2020,6.217,1.360.878,400,119.817,8984,0.89,-15.24,Queda,603,-0.33,Estabilidade,6.43,8.80
29/12/2020,5.996,1.366.874,429,120.246,9074,0.91,-13.84,Estabilidade,608,0.83,Estabilidade,7.15,8.80
30/12/2020,12.099,1.378.973,990,121.236,9015,0.89,-14.66,Estabilidade,621,2.81,Estabilidade,8.18,8.79
31/12/2020,12.406,1.391.379,1.052,122.288,9122,0.88,-11.64,Estabilidade,655,11.39,Estabilidade,8.48,8.79
01/01/2021,12.159,1.403.538,910,123.198,9076,0.87,-11.97,Estabilidade,662,11.45,Estabilidade,7.48,8.78
02/01/2021,11.091,1.414.629,700,123.898,9277,0.92,-10.02,Estabilidade,667,10.43,Estabilidade,6.31,8.76
03/01/2021,6.359,1.420.988,344,124.242,9475,1.04,-8.19,Estabilidade,689,15.60,Alta,5.41,8.74
04/01/2021,5.211,1.426.199,362,124.604,9332,1.04,-7.35,Estabilidade,684,12.69,Estabilidade,6.95,8.74
05/01/2021,6.464,1.432.663,544,125.148,9398,1.04,-5.94,Estabilidade,700,14.01,Estabilidade,8.42,8.74
06/01/2021,11.271,1.443.934,1.065,126.213,9280,1.03,-8.80,Estabilidade,711,13.22,Estabilidade,9.45,8.74
07/01/2021,13.345,1.457.279,1.165,127.378,9414,1.03,-9.21,Estabilidade,727,12.02,Estabilidade,8.73,8.74
08/01/2021,13.734,1.471.013,1.044,128.422,9639,1.06,-7.91,Estabilidade,746,11.51,Estabilidade,7.60,8.73
09/01/2021,14.362,1.485.375,1.038,129.460,10107,1.09,0.07,Estabilidade,795,21.37,Alta,7.23,8.72
10/01/2021,16.105,1.501.480,1.135,130.595,11499,1.21,26.68,Alta,908,53.12,Alta,7.05,8.70
11/01/2021,10.003,1.511.483,502,131.097,12183,1.31,35.61,Alta,928,53.90,Alta,5.02,8.67
12/01/2021,7.594,1.519.077,662,131.759,12345,1.31,36.05,Alta,944,55.26,Alta,8.72,8.67
13/01/2021,14.395,1.533.472,1.314,133.073,12791,1.38,41.89,Alta,980,57.81,Alta,9.13,8.68
14/01/2021,15.873,1.549.345,1.235,134.308,13152,1.40,44.18,Alta,990,51.15,Alta,7.78,8.67
15/01/2021,16.468,1.565.813,999,135.307,13543,1.41,49.22,Alta,984,48.64,Alta,6.07,8.64
16/01/2021,21.366,1.587.179,1.106,136.413,14543,1.44,56.76,Alta,993,48.88,Alta,5.18,8.59
17/01/2021,20.523,1.607.702,1.219,137.632,15175,1.32,60.16,Alta,1005,45.86,Alta,5.94,8.56
18/01/2021,11.170,1.618.872,463,138.095,15341,1.26,64.39,Alta,1000,46.20,Alta,4.15,8.53
19/01/2021,8.074,1.626.946,544,138.639,15410,1.25,63.97,Alta,983,40.43,Alta,6.74,8.52
20/01/2021,18.894,1.645.840,1.584,140.223,16053,1.26,72.98,Alta,1021,43.60,Alta,8.38,8.52
21/01/2021,20.548,1.666.388,1.539,141.762,16720,1.27,77.61,Alta,1065,46.49,Alta,7.49,8.51
22/01/2021,22.339,1.688.727,1.803,143.565,17559,1.30,82.17,Alta,1180,58.18,Alta,8.07,8.50
23/01/2021,21.007,1.709.734,1.440,145.005,17508,1.20,73.23,Alta,1227,54.34,Alta,6.85,8.48
24/01/2021,20.057,1.729.791,1.470,146.475,17441,1.15,51.67,Alta,1263,39.10,Alta,7.33,8.47
25/01/2021,10.872,1.740.663,530,147.005,17399,1.13,42.81,Alta,1273,37.18,Alta,4.87,8.45
26/01/2021,8.521,1.749.184,659,147.664,17463,1.13,41.46,Alta,1289,36.55,Alta,7.73,8.44
27/01/2021,17.165,1.766.349,1.743,149.407,17216,1.07,34.59,Alta,1312,33.88,Alta,10.15,8.46
28/01/2021,17.944,1.784.293,1.623,151.030,16844,1.01,28.07,Alta,1324,33.74,Alta,9.04,8.46
29/01/2021,18.670,1.802.963,1.506,152.536,16319,0.93,20.50,Alta,1282,30.28,Alta,8.07,8.46
30/01/2021,16.374,1.819.337,1.434,153.970,15658,0.89,7.67,Estabilidade,1281,29.00,Alta,8.76,8.46
31/01/2021,15.337,1.834.674,1.495,155.465,14983,0.86,-1.27,Estabilidade,1284,27.76,Alta,9.75,8.47
01/02/2021,7.030,1.841.704,462,155.927,14434,0.83,-5.91,Estabilidade,1275,27.50,Alta,6.57,8.47
02/02/2021,5.448,1.847.152,564,156.491,13995,0.80,-9.18,Estabilidade,1261,28.28,Alta,10.35,8.47
03/02/2021,4.384,1.851.536,433,156.924,12170,0.71,-24.19,Queda,1074,5.19,Estabilidade,9.88,8.48
04/02/2021,12.153,1.863.689,1.707,158.631,11342,0.67,-32.17,Queda,1086,1.97,Estabilidade,14.05,8.51
05/02/2021,13.575,1.877.264,1.682,160.313,10614,0.65,-39.55,Queda,1111,-5.85,Estabilidade,12.39,8.54
06/02/2021,13.051,1.890.315,1.368,161.681,10140,0.65,-42.08,Queda,1102,-10.19,Estabilidade,10.48,8.55
07/02/2021,13.209,1.903.524,1.496,163.177,9836,0.66,-43.60,Queda,1102,-12.75,Estabilidade,11.33,8.57
08/02/2021,6.065,1.909.589,414,163.591,9698,0.67,-44.26,Queda,1095,-13.98,Estabilidade,6.83,8.57
09/02/2021,3.868,1.913.457,531,164.122,9472,0.68,-45.76,Queda,1090,-15.44,Queda,13.73,8.58
10/02/2021,10.738,1.924.195,1.701,165.823,10380,0.85,-39.71,Queda,1271,-3.13,Estabilidade,15.84,8.62
11/02/2021,11.138,1.935.333,1.328,167.151,10235,0.90,-39.24,Queda,1217,-8.08,Estabilidade,11.92,8.64
12/02/2021,10.677,1.946.010,1.474,168.625,9821,0.93,-39.82,Queda,1187,-7.41,Estabilidade,13.81,8.67
13/02/2021,10.388,1.956.398,1.323,169.948,9440,0.93,-39.71,Queda,1181,-7.81,Estabilidade,12.74,8.69
14/02/2021,9.741,1.966.139,1.214,171.162,8945,0.91,-40.30,Queda,1141,-11.14,Estabilidade,12.46,8.71
15/02/2021,4.099,1.970.238,436,171.598,8664,0.89,-39.98,Queda,1144,-10.27,Estabilidade,10.64,8.71
16/02/2021,3.098,1.973.336,450,172.048,8554,0.90,-38.88,Queda,1132,-10.23,Estabilidade,14.53,8.72
17/02/2021,8.683,1.982.019,1.329,173.377,8261,0.80,-32.12,Queda,1079,0.47,Estabilidade,15.31,8.75
18/02/2021,8.988,1.991.007,1.075,174.452,7953,0.78,-29.88,Queda,1043,-3.96,Estabilidade,11.96,8.76
19/02/2021,9.099,2.000.106,1.047,175.499,7728,0.79,-27.19,Queda,982,-11.61,Estabilidade,11.51,8.77
20/02/2021,7.829,2.007.935,857,176.356,7362,0.78,-27.40,Queda,915,-16.97,Queda,10.95,8.78
21/02/2021,7.785,2.015.720,832,177.188,7083,0.79,-27.99,Queda,861,-21.87,Queda,10.69,8.79
22/02/2021,3.104,2.018.824,310,177.498,6941,0.80,-28.43,Queda,843,-23.01,Queda,9.99,8.79
23/02/2021,2.252,2.021.076,429,177.927,6820,0.80,-28.00,Queda,840,-22.94,Queda,19.05,8.80
24/02/2021,8.634,2.029.710,1.273,179.200,6813,0.82,-34.36,Queda,832,-34.54,Queda,14.74,8.83
25/02/2021,8.642,2.038.352,1.006,180.206,6764,0.85,-33.91,Queda,822,-32.46,Queda,11.64,8.84
26/02/2021,8.462,2.046.814,877,181.083,6673,0.86,-32.05,Queda,798,-32.77,Queda,10.36,8.85
27/02/2021,7.512,2.054.326,782,181.865,6627,0.90,-29.80,Queda,787,-33.36,Queda,10.41,8.85
28/02/2021,7.246,2.061.572,783,182.648,6550,0.92,-26.77,Queda,780,-31.64,Queda,10.81,8.86
01/03/2021,2.810,2.064.382,458,183.106,6508,0.94,-24.88,Queda,801,-29.98,Queda,16.30,8.87
02/03/2021,2.343,2.066.725,437,183.543,6521,0.96,-23.77,Queda,802,-29.15,Queda,18.65,8.88
03/03/2021,7.913,2.074.638,1.035,184.578,6418,0.94,-22.31,Queda,768,-28.82,Queda,13.08,8.90
04/03/2021,7.793,2.082.431,857,185.435,6297,0.93,-20.82,Queda,747,-28.38,Queda,11.00,8.90
05/03/2021,7.521,2.089.952,822,186.257,6163,0.92,-20.25,Queda,739,-24.75,Queda,10.93,8.91
06/03/2021,6.797,2.096.749,712,186.969,6060,0.91,-17.69,Queda,729,-20.33,Queda,10.48,8.92
07/03/2021,6.561,2.103.310,779,187.748,5963,0.91,-15.81,Queda,729,-15.33,Queda,11.87,8.93
08/03/2021,2.734,2.106.044,247,187.995,5952,0.91,-14.25,Estabilidade,698,-17.20,Queda,9.03,8.93
09/03/2021,1.877,2.107.921,319,188.314,5885,0.90,-13.71,Estabilidade,682,-18.81,Queda,17.00,8.93
10/03/2021,7.407,2.115.328,866,189.180,5813,0.91,-14.68,Estabilidade,657,-21.03,Queda,11.69,8.94
11/03/2021,6.674,2.122.002,699,189.879,5653,0.90,-16.43,Queda,635,-22.75,Queda,10.47,8.95
12/03/2021,6.470,2.128.472,654,190.533,5503,0.89,-17.53,Queda,611,-23.43,Queda,10.11,8.95
13/03/2021,6.743,2.135.215,709,191.242,5495,0.91,-17.08,Queda,610,-22.49,Queda,10.51,8.96
14/03/2021,6.104,2.141.319,639,191.881,5430,0.91,-17.10,Queda,590,-24.36,Queda,10.47,8.96
15/03/2021,2.415,2.143.734,220,192.101,5384,0.90,-17.27,Queda,587,-26.72,Queda,9.11,8.96
16/03/2021,1.439,2.145.173,234,192.335,5322,0.90,-18.39,Queda,574,-28.43,Queda,16.26,8.97
17/03/2021,1.278,2.146.451,175,192.510,4446,0.76,-30.73,Queda,476,-38.02,Queda,13.69,8.97
18/03/2021,6.455,2.152.906,789,193.299,4415,0.78,-29.89,Queda,489,-34.54,Queda,12.22,8.98
19/03/2021,6.726,2.159.632,698,193.997,4451,0.81,-27.78,Queda,495,-33.02,Queda,10.38,8.98
20/03/2021,5.722,2.165.354,613,194.610,4306,0.78,-28.94,Queda,481,-34.02,Queda,10.71,8.99
21/03/2021,5.729,2.171.083,608,195.218,4252,0.78,-28.69,Queda,477,-34.57,Queda,10.61,8.99
22/03/2021,2.133,2.173.216,209,195.427,4212,0.78,-29.23,Queda,475,-31.95,Queda,9.80,8.99
23/03/2021,1.388,2.174.604,203,195.630,4204,0.79,-28.56,Queda,471,-30.94,Queda,14.63,9.00
24/03/2021,5.881,2.180.485,809,196.439,4862,1.09,-16.36,Queda,561,-14.61,Estabilidade,13.76,9.01
25/03/2021,5.714,2.186.199,579,197.018,4756,1.08,-15.87,Queda,531,-16.38,Queda,10.13,9.01
26/03/2021,5.787,2.191.986,584,197.602,4622,1.04,-16.01,Queda,515,-15.71,Queda,10.09,9.01
27/03/2021,5.303,2.197.289,651,198.253,4562,1.06,-16.98,Queda,520,-14.75,Estabilidade,12.28,9.02
28/03/2021,4.922,2.202.211,567,198.820,4447,1.05,-18.10,Queda,515,-12.71,Estabilidade,11.52,9.03
29/03/2021,1.783,2.203.994,194,199.014,4397,1.04,-18.33,Queda,512,-12.78,Estabilidade,10.88,9.03
30/03/2021,1.292,2.205.286,203,199.217,4383,1.04,-17.64,Queda,512,-10.80,Estabilidade,15.71,9.03
31/03/2021,5.068,2.210.354,807,200.024,4267,0.88,-4.03,Estabilidade,512,7.56,Estabilidade,15.92,9.05
01/04/2021,5.977,2.216.331,577,200.601,4305,0.91,-2.49,Estabilidade,512,4.70,Estabilidade,9.65,9.05
02/04/2021,5.381,2.221.712,484,201.085,4247,0.92,-4.58,Estabilidade,498,0.61,Estabilidade,8.99,9.05
03/04/2021,3.089,2.224.801,190,201.275,3930,0.86,-8.73,Estabilidade,432,-10.19,Estabilidade,6.15,9.05
04/04/2021,1.838,2.226.639,157,201.432,3490,0.78,-17.92,Queda,373,-21.80,Queda,8.54,9.05
05/04/2021,1.263,2.227.902,136,201.568,3415,0.78,-18.92,Queda,365,-23.16,Queda,10.77,9.05
06/04/2021,0,2.227.902,0,201.568,3231,0.74,-23.14,Queda,336,-28.66,Queda,0,9.05
07/04/2021,4.675,2.232.577,603,202.171,3175,0.74,-34.70,Queda,307,-45.28,Queda,12.90,9.06
08/04/2021,5.499,2.238.076,596,202.767,3106,0.72,-34.69,Queda,309,-41.81,Queda,10.84,9.06
09/04/2021,0,2.238.076,0,202.767,2338,0.55,-49.42,Queda,240,-53.40,Queda,0,9.06
10/04/2021,0,2.238.076,0,202.767,1896,0.48,-58.44,Queda,213,-59.04,Queda,0,9.06
11/04/2021,0,2.238.076,0,202.767,1634,0.47,-63.26,Queda,191,-62.91,Queda,0,9.06
12/04/2021,0,2.238.076,0,202.767,1453,0.43,-66.95,Queda,171,-66.60,Queda,0,9.06
13/04/2021,0,2.238.076,0,202.767,1453,0.45,-66.85,Queda,171,-66.60,Queda,0,9.06
14/04/2021,0,2.238.076,0,202.767,786,0.25,-81.58,Queda,85,-83.40,Queda,0,9.06
15/04/2021,0,2.238.076,0,202.767,0,0.00,-100.00,Queda,0,-100.00,Queda,0,9.06
16/04/2021,0,2.238.076,0,202.767,0,0.00,-100.00,Queda,0,-100.00,Queda,0,9.06
17/04/2021,0,2.238.076,0,202.767,0,0.00,-100.00,Queda,0,-100.00,Queda,0,9.06
18/04/2021,0,2.238.076,0,202.767,0,0.00,-100.00,Queda,0,-100.00,Queda,0,9.06
19/04/2021,0,2.238.076,0,202.767,0,0.00,-100.00,Queda,0,-100.00,Queda,0,9.06
20/04/2021,0,2.238.076,0,202.767,0,0.00,-100.00,Queda,0,-100.00,Queda,0,9.06
21/04/2021,0,2.238.076,0,202.767,0,0.00,-100.00,Queda,0,-100.00,Queda,0,9.06
22/04/2021,0,2.238.076,0,202.767,0,0.00,-100.00,Queda,0,-100.00,Queda,0,9.06
23/04/2021,0,2.238.076,0,202.767,0,0.00,-100.00,Queda,0,-100.00,Queda,0,9.06
24/04/2021,0,2.238.076,0,202.767,0,0.00,-100.00,Queda,0,-100.00,Queda,0,9.06
25/04/2021,0,2.238.076,0,202.767,0,0.00,-100.00,Queda,0,-100.00,Queda,0,9.06
26/04/2021,0,2.238.076,0,202.767,0,0.00,-100.00,Queda,0,-100.00,Queda,0,9.06
27/04/2021,0,2.238.076,0,202.767,0,0.00,-100.00,Queda,0,-100.00,Queda,0,9.06
28/04/2021,0,2.238.076,0,202.767,0,0.00,-100.00,Queda,0,-100.00,Queda,0,9.06
29/04/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
30/04/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
01/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
02/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
03/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
04/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
05/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
06/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
07/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
08/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
09/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
10/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
11/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
12/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
13/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
14/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
15/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
16/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
17/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
18/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
19/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
20/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
21/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
22/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
23/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
24/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
25/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
26/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
27/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
28/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
29/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
30/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
31/05/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
01/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
02/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
03/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
04/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
05/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
06/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
07/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
08/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
09/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
10/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
11/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
12/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
13/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
14/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
15/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
16/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
17/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
18/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
19/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
20/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
21/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
22/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
23/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
24/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
25/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
26/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
27/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
28/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
29/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
30/06/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
01/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
02/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
03/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
04/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
05/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
06/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
07/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
08/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
09/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
10/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
11/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
12/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
13/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
14/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
15/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
16/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
17/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
18/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
19/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
20/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
21/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
22/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
23/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
24/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
25/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
26/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
27/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
28/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
29/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
30/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
31/07/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
01/08/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
02/08/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
03/08/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
04/08/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
05/08/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
06/08/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
07/08/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
08/08/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
09/08/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
10/08/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
11/08/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
12/08/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
13/08/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
14/08/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
15/08/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
16/08/2021,0,2.238.076,0,202.767,0,0.00,,Queda,0,,Queda,0,9.06
