"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
26/11/2020,6.383,276.342,82,4.209,5341,0.92,1.99,Estabilidade,73,15.87,Alta,1.28,1.52
27/11/2020,5.444,281.786,67,4.276,5191,0.90,-3.78,Estabilidade,73,12.31,Estabilidade,1.23,1.52
28/11/2020,4.868,286.654,87,4.363,4962,0.86,-7.92,Estabilidade,77,18.46,Alta,1.79,1.52
29/11/2020,4.093,290.747,64,4.427,4863,0.87,-10.36,Estabilidade,76,10.14,Estabilidade,1.56,1.52
30/11/2020,3.262,294.009,78,4.505,4751,0.85,-12.20,Estabilidade,76,4.11,Estabilidade,2.39,1.53
01/12/2020,2.401,296.410,72,4.577,4534,0.82,-17.59,Queda,74,-2.63,Estabilidade,3.00,1.54
02/12/2020,3.384,299.794,68,4.645,4262,0.79,-24.41,Queda,74,-2.63,Estabilidade,2.01,1.55
03/12/2020,3.772,303.566,79,4.724,3889,0.73,-32.98,Queda,74,0.00,Estabilidade,2.09,1.56
04/12/2020,4.935,308.501,79,4.803,3816,0.74,-33.98,Queda,75,2.74,Estabilidade,1.60,1.56
05/12/2020,6.087,314.588,73,4.876,3991,0.80,-30.72,Queda,73,-1.35,Estabilidade,1.20,1.55
06/12/2020,3.834,318.422,87,4.963,3954,0.81,-29.18,Queda,77,4.05,Estabilidade,2.27,1.56
07/12/2020,2.597,321.019,78,5.041,3859,0.81,-30.97,Queda,77,8.45,Estabilidade,3.00,1.57
08/12/2020,2.905,323.924,81,5.122,3931,0.87,-28.71,Queda,78,8.33,Estabilidade,2.79,1.58
09/12/2020,4.097,328.021,70,5.192,4032,0.95,-25.72,Queda,78,9.86,Estabilidade,1.71,1.58
10/12/2020,3.134,331.155,86,5.278,3941,1.01,-26.21,Queda,79,8.22,Estabilidade,2.74,1.59
11/12/2020,5.080,336.235,95,5.373,3962,1.04,-23.68,Queda,81,10.96,Estabilidade,1.87,1.60
12/12/2020,4.413,340.648,88,5.461,3723,0.93,-24.97,Queda,84,9.09,Estabilidade,1.99,1.60
13/12/2020,4.044,344.692,98,5.559,3753,0.95,-22.83,Queda,85,11.84,Estabilidade,2.42,1.61
14/12/2020,2.194,346.886,90,5.649,3695,0.96,-22.23,Queda,87,14.47,Estabilidade,4.10,1.63
15/12/2020,2.638,349.524,84,5.733,3657,0.93,-19.34,Queda,87,17.57,Alta,3.18,1.64
16/12/2020,4.720,354.244,82,5.815,3746,0.93,-12.11,Estabilidade,89,20.27,Alta,1.74,1.64
17/12/2020,4.320,358.564,87,5.902,3916,0.99,0.69,Estabilidade,89,20.27,Alta,2.01,1.65
18/12/2020,4.336,362.900,75,5.977,3809,0.96,-0.18,Estabilidade,86,14.67,Estabilidade,1.73,1.65
19/12/2020,3.835,366.735,86,6.063,3727,1.00,-6.61,Estabilidade,86,17.81,Alta,2.24,1.65
20/12/2020,3.334,370.069,71,6.134,3625,0.97,-8.32,Estabilidade,82,6.49,Estabilidade,2.13,1.66
21/12/2020,2.099,372.168,57,6.191,3612,0.98,-6.40,Estabilidade,77,0.00,Estabilidade,2.72,1.66
22/12/2020,2.436,374.604,63,6.254,3583,0.98,-8.85,Estabilidade,74,-5.13,Estabilidade,2.59,1.67
23/12/2020,4.602,379.206,89,6.343,3566,0.95,-11.56,Estabilidade,75,-3.85,Estabilidade,1.93,1.67
24/12/2020,4.378,383.584,70,6.413,3574,0.91,-9.31,Estabilidade,73,-7.59,Estabilidade,1.60,1.67
25/12/2020,4.146,387.730,65,6.478,3547,0.93,-10.47,Estabilidade,72,-11.11,Estabilidade,1.57,1.67
26/12/2020,1.214,388.944,78,6.556,3173,0.85,-14.77,Estabilidade,70,-16.67,Queda,6.43,1.69
27/12/2020,1.577,390.521,63,6.619,2922,0.81,-22.14,Queda,69,-18.82,Queda,3.99,1.69
28/12/2020,2.093,392.614,58,6.677,2921,0.81,-20.95,Queda,69,-20.69,Queda,2.77,1.70
29/12/2020,3.336,395.950,74,6.751,3049,0.85,-16.63,Queda,71,-18.39,Queda,2.22,1.71
30/12/2020,6.049,401.999,79,6.830,3256,0.91,-13.08,Estabilidade,70,-21.35,Queda,1.31,1.70
31/12/2020,7.627,409.626,76,6.906,3720,1.04,-5.01,Estabilidade,70,-21.35,Queda,1.00,1.69
01/01/2021,6.951,416.577,66,6.972,4121,1.16,8.19,Estabilidade,71,-17.44,Queda,0.95,1.67
02/01/2021,3.241,419.818,73,7.045,4411,1.39,18.35,Alta,70,-18.60,Queda,2.25,1.68
03/01/2021,3.384,423.202,73,7.118,4669,1.60,28.80,Alta,71,-13.41,Estabilidade,2.16,1.68
04/01/2021,4.369,427.571,78,7.196,4994,1.71,38.26,Alta,74,-3.90,Estabilidade,1.79,1.68
05/01/2021,4.956,432.527,90,7.286,5225,1.71,45.83,Alta,76,2.70,Estabilidade,1.82,1.68
06/01/2021,10.027,442.554,91,7.377,5794,1.78,62.48,Alta,78,4.00,Estabilidade,0.91,1.67
07/01/2021,9.927,452.481,95,7.472,6122,1.65,71.29,Alta,81,10.96,Estabilidade,0.96,1.65
08/01/2021,10.176,462.657,118,7.590,6583,1.60,85.59,Alta,88,22.22,Alta,1.16,1.64
09/01/2021,9.478,472.135,111,7.701,7474,1.69,135.55,Alta,94,34.29,Alta,1.17,1.63
10/01/2021,7.502,479.637,102,7.803,8062,1.73,175.91,Alta,98,42.03,Alta,1.36,1.63
11/01/2021,5.604,485.241,122,7.925,8239,1.65,182.06,Alta,104,50.72,Alta,2.18,1.63
12/01/2021,7.259,492.500,155,8.080,8568,1.64,181.01,Alta,113,59.15,Alta,2.14,1.64
13/01/2021,10.556,503.056,156,8.236,8643,1.49,165.45,Alta,123,75.71,Alta,1.48,1.64
14/01/2021,10.698,513.754,148,8.384,8753,1.43,135.30,Alta,130,85.71,Alta,1.38,1.63
15/01/2021,10.663,524.417,159,8.543,8823,1.34,114.10,Alta,136,91.55,Alta,1.49,1.63
16/01/2021,10.947,535.364,166,8.709,9033,1.21,104.78,Alta,144,105.71,Alta,1.52,1.63
17/01/2021,10.385,545.749,152,8.861,9445,1.17,102.29,Alta,151,112.68,Alta,1.46,1.62
18/01/2021,6.702,552.451,167,9.028,9601,1.17,92.25,Alta,158,113.51,Alta,2.49,1.63
19/01/2021,10.455,562.906,218,9.246,10058,1.17,92.50,Alta,167,119.74,Alta,2.09,1.64
20/01/2021,14.647,577.553,219,9.465,10642,1.23,83.67,Alta,176,125.64,Alta,1.50,1.64
21/01/2021,13.544,591.097,221,9.686,11049,1.26,80.48,Alta,186,129.63,Alta,1.63,1.64
22/01/2021,13.987,605.084,234,9.920,11524,1.31,75.06,Alta,197,123.86,Alta,1.67,1.64
23/01/2021,15.333,620.417,274,10.194,12150,1.35,62.56,Alta,212,125.53,Alta,1.79,1.64
24/01/2021,11.721,632.138,275,10.469,12341,1.31,53.08,Alta,230,134.69,Alta,2.35,1.66
25/01/2021,6.923,639.061,252,10.721,12373,1.29,50.18,Alta,242,132.69,Alta,3.64,1.68
26/01/2021,10.765,649.826,291,11.012,12417,1.23,44.92,Alta,252,123.01,Alta,2.70,1.69
27/01/2021,15.073,664.899,293,11.305,12478,1.17,44.37,Alta,263,113.82,Alta,1.94,1.70
28/01/2021,16.432,681.331,303,11.608,12891,1.17,47.28,Alta,275,111.54,Alta,1.84,1.70
29/01/2021,13.200,694.531,278,11.886,12778,1.11,44.83,Alta,281,106.62,Alta,2.11,1.71
30/01/2021,12.435,706.966,293,12.179,12364,1.02,36.88,Alta,284,97.22,Alta,2.36,1.72
31/01/2021,9.498,716.464,303,12.482,12047,0.98,27.55,Alta,288,90.73,Alta,3.19,1.74
01/02/2021,5.805,722.269,275,12.757,11887,0.96,23.81,Alta,291,84.18,Alta,4.74,1.77
02/02/2021,5.540,727.809,260,13.017,11140,0.90,10.76,Estabilidade,286,71.26,Alta,4.69,1.79
03/02/2021,9.083,736.892,240,13.257,10285,0.82,-3.35,Estabilidade,279,58.52,Alta,2.64,1.80
04/02/2021,7.914,744.806,225,13.482,9068,0.70,-17.93,Queda,268,44.09,Alta,2.84,1.81
05/02/2021,6.916,751.722,258,13.740,8170,0.64,-29.10,Queda,265,34.52,Alta,3.73,1.83
06/02/2021,6.132,757.854,214,13.954,7270,0.59,-40.16,Queda,254,19.81,Alta,3.49,1.84
07/02/2021,3.508,761.362,204,14.158,6414,0.53,-48.03,Queda,239,3.91,Estabilidade,5.82,1.86
08/02/2021,2.505,763.867,196,14.354,5943,0.50,-51.97,Queda,228,-5.79,Estabilidade,7.82,1.88
09/02/2021,2.583,766.450,203,14.557,5520,0.50,-55.54,Queda,220,-12.70,Estabilidade,7.86,1.90
10/02/2021,4.387,770.837,161,14.718,4849,0.47,-61.14,Queda,209,-20.53,Queda,3.67,1.91
11/02/2021,3.480,774.317,167,14.885,4216,0.46,-67.30,Queda,200,-27.27,Queda,4.80,1.92
12/02/2021,2.854,777.171,149,15.034,3636,0.45,-71.54,Queda,185,-34.16,Queda,5.22,1.93
13/02/2021,2.856,780.027,149,15.183,3168,0.44,-74.38,Queda,176,-38.03,Queda,5.22,1.95
14/02/2021,1.677,781.704,138,15.321,2906,0.45,-75.88,Queda,166,-42.36,Queda,8.23,1.96
15/02/2021,1.303,783.007,90,15.411,2734,0.46,-77.00,Queda,151,-48.11,Queda,6.91,1.97
16/02/2021,1.502,784.509,111,15.522,2580,0.47,-76.84,Queda,138,-51.75,Queda,7.39,1.98
17/02/2021,2.324,786.833,127,15.649,2285,0.47,-77.78,Queda,133,-52.33,Queda,5.46,1.99
18/02/2021,1.944,788.777,105,15.754,2066,0.49,-77.22,Queda,124,-53.73,Queda,5.40,2.00
19/02/2021,1.940,790.717,67,15.821,1935,0.53,-76.32,Queda,112,-57.74,Queda,3.45,2.00
20/02/2021,1.570,792.287,76,15.897,1751,0.55,-75.91,Queda,102,-59.84,Queda,4.84,2.01
21/02/2021,1.186,793.473,65,15.962,1681,0.58,-73.79,Queda,92,-61.51,Queda,5.48,2.01
22/02/2021,549,794.022,61,16.023,1574,0.58,-73.52,Queda,87,-61.84,Queda,11.11,2.02
23/02/2021,1.032,795.054,63,16.086,1506,0.58,-72.72,Queda,81,-63.18,Queda,6.10,2.02
24/02/2021,1.480,796.534,50,16.136,1386,0.61,-71.42,Queda,70,-66.51,Queda,3.38,2.03
25/02/2021,1.160,797.694,49,16.185,1274,0.62,-69.78,Queda,62,-69.00,Queda,4.22,2.03
26/02/2021,1.027,798.721,58,16.243,1143,0.59,-68.56,Queda,60,-67.57,Queda,5.65,2.03
27/02/2021,1.071,799.792,33,16.276,1072,0.61,-66.16,Queda,54,-69.32,Queda,3.08,2.04
28/02/2021,718,800.510,41,16.317,1005,0.60,-65.42,Queda,51,-69.28,Queda,5.71,2.04
01/03/2021,394,800.904,34,16.351,983,0.62,-64.05,Queda,47,-68.87,Queda,8.63,2.04
02/03/2021,691,801.595,38,16.389,934,0.62,-63.80,Queda,43,-68.84,Queda,5.50,2.04
03/03/2021,979,802.574,41,16.430,863,0.62,-62.23,Queda,42,-68.42,Queda,4.19,2.05
04/03/2021,830,803.404,28,16.458,816,0.64,-60.50,Queda,39,-68.55,Queda,3.37,2.05
05/03/2021,949,804.353,28,16.486,805,0.70,-58.40,Queda,35,-68.75,Queda,2.95,2.05
06/03/2021,1.007,805.360,26,16.512,795,0.74,-54.60,Queda,34,-66.67,Queda,2.58,2.05
07/03/2021,682,806.042,28,16.540,790,0.79,-53.00,Queda,32,-65.22,Queda,4.11,2.05
08/03/2021,365,806.407,25,16.565,786,0.80,-50.06,Queda,31,-64.37,Queda,6.85,2.05
09/03/2021,847,807.254,30,16.595,808,0.87,-46.35,Queda,29,-64.20,Queda,3.54,2.06
10/03/2021,642,807.896,22,16.617,760,0.88,-45.17,Queda,27,-61.43,Queda,3.43,2.06
11/03/2021,627,808.523,18,16.635,731,0.90,-42.62,Queda,25,-59.68,Queda,2.87,2.06
12/03/2021,577,809.100,15,16.650,678,0.84,-40.68,Queda,23,-61.67,Queda,2.60,2.06
13/03/2021,564,809.664,19,16.669,615,0.77,-42.63,Queda,22,-59.26,Queda,3.37,2.06
14/03/2021,541,810.205,15,16.684,595,0.75,-40.80,Queda,21,-58.82,Queda,2.77,2.06
15/03/2021,256,810.461,10,16.694,579,0.74,-41.10,Queda,18,-61.70,Queda,3.91,2.06
16/03/2021,384,810.845,13,16.707,513,0.63,-45.07,Queda,16,-62.79,Queda,3.39,2.06
17/03/2021,673,811.518,15,16.722,517,0.68,-40.09,Queda,15,-64.29,Queda,2.23,2.06
18/03/2021,485,812.003,21,16.743,497,0.68,-39.09,Queda,15,-61.54,Queda,4.33,2.06
19/03/2021,568,812.571,11,16.754,496,0.73,-38.39,Queda,15,-57.14,Queda,1.94,2.06
20/03/2021,457,813.028,8,16.762,481,0.78,-39.50,Queda,13,-61.76,Queda,1.75,2.06
21/03/2021,450,813.478,6,16.768,468,0.79,-40.76,Queda,12,-62.50,Queda,1.33,2.06
22/03/2021,248,813.726,16,16.784,466,0.80,-40.71,Queda,13,-58.06,Queda,6.45,2.06
23/03/2021,434,814.160,10,16.794,474,0.92,-41.34,Queda,12,-58.62,Queda,2.30,2.06
24/03/2021,575,814.735,11,16.805,460,0.89,-39.47,Queda,12,-55.56,Queda,1.91,2.06
25/03/2021,423,815.158,9,16.814,451,0.91,-38.30,Queda,10,-60.00,Queda,2.13,2.06
26/03/2021,488,815.646,5,16.819,439,0.89,-35.25,Queda,9,-60.87,Queda,1.02,2.06
27/03/2021,344,815.990,8,16.827,423,0.88,-31.22,Queda,9,-59.09,Queda,2.33,2.06
28/03/2021,7.430,823.420,15,16.842,1420,3.03,138.66,Alta,11,-47.62,Queda,0.20,2.05
29/03/2021,309,823.729,6,16.848,1429,3.07,146.80,Alta,9,-50.00,Queda,1.94,2.05
30/03/2021,388,824.117,2,16.850,1422,3.00,177.19,Alta,8,-50.00,Queda,0.52,2.04
31/03/2021,618,824.735,3,16.853,1429,3.11,176.40,Alta,7,-53.33,Queda,0.49,2.04
01/04/2021,592,825.327,11,16.864,1453,3.22,192.35,Alta,7,-53.33,Queda,1.86,2.04
02/04/2021,548,825.875,9,16.873,1461,3.33,194.56,Alta,8,-46.67,Queda,1.64,2.04
03/04/2021,0,825.875,0,16.873,1412,3.34,193.56,Alta,7,-46.15,Queda,0,2.04
04/04/2021,193,826.068,4,16.877,378,0.27,-19.23,Queda,5,-58.33,Queda,2.07,2.04
05/04/2021,0,826.068,0,16.877,334,0.23,-28.33,Queda,4,-69.23,Queda,0,2.04
06/04/2021,0,826.068,0,16.877,279,0.20,-41.14,Queda,4,-66.67,Queda,0,2.04
07/04/2021,0,826.068,0,16.877,190,0.13,-58.70,Queda,3,-75.00,Queda,0,2.04
08/04/2021,0,826.068,0,16.877,106,0.07,-76.50,Queda,2,-80.00,Queda,0,2.04
09/04/2021,0,826.068,0,16.877,28,0.02,-93.62,Queda,1,-88.89,Queda,0,2.04
10/04/2021,0,826.068,0,16.877,28,0.02,-93.38,Queda,1,-88.89,Queda,0,2.04
11/04/2021,0,826.068,0,16.877,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.04
12/04/2021,0,826.068,0,16.877,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.04
13/04/2021,0,826.068,0,16.877,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.04
14/04/2021,0,826.068,0,16.877,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.04
15/04/2021,0,826.068,0,16.877,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.04
16/04/2021,0,826.068,0,16.877,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.04
17/04/2021,0,826.068,0,16.877,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.04
18/04/2021,0,826.068,0,16.877,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.04
19/04/2021,0,826.068,0,16.877,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.04
20/04/2021,0,826.068,0,16.877,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.04
21/04/2021,0,826.068,0,16.877,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.04
22/04/2021,0,826.068,0,16.877,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.04
23/04/2021,0,826.068,0,16.877,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.04
24/04/2021,0,826.068,0,16.877,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.04
25/04/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
26/04/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
27/04/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
28/04/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
29/04/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
30/04/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
01/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
02/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
03/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
04/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
05/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
06/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
07/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
08/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
09/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
10/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
11/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
12/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
13/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
14/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
15/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
16/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
17/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
18/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
19/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
20/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
21/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
22/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
23/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
24/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
25/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
26/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
27/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
28/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
29/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
30/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
31/05/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
01/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
02/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
03/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
04/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
05/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
06/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
07/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
08/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
09/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
10/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
11/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
12/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
13/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
14/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
15/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
16/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
17/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
18/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
19/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
20/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
21/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
22/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
23/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
24/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
25/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
26/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
27/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
28/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
29/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
30/06/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
01/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
02/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
03/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
04/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
05/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
06/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
07/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
08/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
09/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
10/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
11/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
12/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
13/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
14/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
15/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
16/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
17/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
18/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
19/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
20/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
21/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
22/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
23/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
24/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
25/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
26/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
27/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
28/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
29/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
30/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
31/07/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
01/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
02/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
03/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
04/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
05/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
06/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
07/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
08/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
09/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
10/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
11/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
12/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
13/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
14/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
15/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
16/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
17/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
18/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
19/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
20/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
21/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
22/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
23/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
24/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
25/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
26/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
27/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
28/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
29/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
30/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
31/08/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
01/09/2021,0,826.068,0,16.877,0,0.00,,Queda,0,,Queda,0,2.04
