"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
26/10/2020,702,208.251,81.338,0,0.00,5,5.107,1084,1.13,-17.25,Queda,24,0.00,Estabilidade,0.71,2.45
27/10/2020,1290,209.541,81.338,0,58.00,22,5.129,1095,1.07,-10.17,Estabilidade,19,0.00,Estabilidade,1.71,2.45
28/10/2020,1360,210.901,81.338,0,57.00,18,5.147,1122,1.05,-0.27,Estabilidade,16,-5.88,Estabilidade,1.32,2.44
29/10/2020,960,211.861,81.338,0,56.00,27,5.174,1076,0.98,-10.48,Estabilidade,18,-25.00,Queda,2.81,2.44
30/10/2020,869,212.730,81.338,0,56.00,31,5.205,1036,0.96,-13.01,Estabilidade,17,-32.00,Queda,3.57,2.45
31/10/2020,752,213.482,81.338,0,56.00,11,5.216,951,0.82,-12.51,Estabilidade,18,-25.00,Queda,1.46,2.44
01/11/2020,728,214.210,81.338,0,57.00,6,5.222,952,0.83,-9.68,Estabilidade,17,-22.73,Queda,0.82,2.44
02/11/2020,240,214.450,81.338,0,57.00,10,5.232,886,0.82,-7.32,Estabilidade,18,-18.18,Queda,4.17,2.44
03/11/2020,784,215.234,81.338,0,57.00,26,5.258,813,0.74,-20.76,Queda,18,-35.71,Queda,3.32,2.44
04/11/2020,1032,216.266,81.338,0,64.00,11,5.269,766,0.68,-28.01,Queda,17,-43.33,Queda,1.07,2.44
05/11/2020,909,217.175,81.338,0,64.00,24,5.293,759,0.71,-31.06,Queda,17,-29.17,Queda,2.64,2.44
06/11/2020,1641,218.816,81.338,0,61.00,37,5.330,869,0.84,-19.31,Queda,18,-25.00,Queda,2.25,2.44
07/11/2020,1592,220.408,81.338,0,59.00,32,5.362,989,1.04,-14.30,Estabilidade,21,-12.50,Estabilidade,2.01,2.43
08/11/2020,800,221.208,81.338,0,59.00,30,5.392,1000,1.05,-12.74,Estabilidade,24,-7.69,Estabilidade,3.75,2.44
09/11/2020,1623,222.831,81.338,0,59.00,78,5.470,1197,1.35,10.42,Estabilidade,34,41.67,Alta,4.81,2.45
10/11/2020,0,222.831,81.338,0,59.00,0,5.470,1085,1.33,-0.91,Estabilidade,30,57.89,Alta,0,2.45
11/11/2020,2793,225.624,81.338,0,59.00,93,5.563,1337,1.75,19.16,Alta,42,162.50,Alta,3.33,2.47
12/11/2020,2199,227.823,81.338,0,59.00,47,5.610,1521,2.00,41.36,Alta,45,150.00,Alta,2.14,2.46
13/11/2020,0,227.823,81.338,0,59.00,0,5.610,1287,1.48,24.23,Alta,40,135.29,Alta,0,2.46
14/11/2020,10491,238.314,81.338,0,59.00,81,5.691,2558,2.59,168.98,Alta,47,161.11,Alta,0.77,2.39
15/11/2020,793,239.107,81.338,0,59.00,6,5.697,2557,2.56,168.59,Alta,44,158.82,Alta,0.76,2.38
16/11/2020,1676,240.783,81.338,0,59.00,31,5.728,2565,2.14,189.50,Alta,37,105.56,Alta,1.85,2.38
17/11/2020,2332,243.115,81.338,0,71.00,30,5.758,2898,2.67,256.46,Alta,41,127.78,Alta,1.29,2.37
18/11/2020,3054,246.169,81.338,0,72.00,35,5.793,2935,2.20,283.16,Alta,33,94.12,Alta,1.15,2.35
19/11/2020,2684,248.853,81.338,0,72.00,34,5.827,3004,1.98,295.78,Alta,31,82.35,Alta,1.27,2.34
20/11/2020,2045,250.898,81.338,0,74.00,5,5.832,3296,2.56,279.29,Alta,32,77.78,Alta,0.24,2.32
21/11/2020,3589,254.487,81.338,0,74.00,14,5.846,2310,0.90,133.57,Alta,22,4.76,Estabilidade,0.39,2.30
22/11/2020,1211,255.698,81.338,0,74.00,7,5.853,2370,0.93,137.00,Alta,22,-8.33,Estabilidade,0.58,2.29
23/11/2020,1740,257.438,81.338,0,79.00,26,5.879,2379,0.93,98.75,Alta,22,-35.29,Queda,1.49,2.28
24/11/2020,3580,261.018,81.338,0,79.00,51,5.930,2558,0.88,135.76,Alta,25,-16.67,Queda,1.42,2.27
25/11/2020,3820,264.838,81.338,0,79.00,48,5.978,2667,0.91,99.48,Alta,26,-38.10,Queda,1.26,2.26
26/11/2020,4420,269.258,81.338,0,79.00,65,6.043,2915,0.97,91.65,Alta,31,-31.11,Queda,1.47,2.24
27/11/2020,3726,272.984,81.338,0,79.00,35,6.078,3155,0.96,145.14,Alta,35,-12.50,Estabilidade,0.94,2.23
28/11/2020,3201,276.185,81.338,0,79.00,29,6.107,3100,1.34,21.19,Alta,37,-21.28,Queda,0.91,2.21
29/11/2020,1522,277.707,81.338,0,79.00,15,6.122,3144,1.33,22.96,Alta,38,-13.64,Estabilidade,0.99,2.20
30/11/2020,2377,280.084,81.338,0,84.00,32,6.154,3235,1.36,26.12,Alta,39,5.41,Estabilidade,1.35,2.20
01/12/2020,5239,285.323,81.338,0,84.00,61,6.215,3472,1.36,19.81,Alta,41,0.00,Estabilidade,1.16,2.18
02/12/2020,3223,288.546,81.338,0,84.00,28,6.243,3387,1.27,15.40,Alta,38,15.15,Alta,0.87,2.16
03/12/2020,5423,293.969,81.338,0,88.00,71,6.314,3530,1.21,17.51,Alta,39,25.81,Alta,1.31,2.15
04/12/2020,3442,297.411,81.338,0,88.00,45,6.359,3490,1.11,5.89,Estabilidade,40,25.00,Alta,1.31,2.14
05/12/2020,2860,300.271,81.338,0,87.00,62,6.421,3441,1.11,48.96,Alta,45,104.55,Alta,2.17,2.14
06/12/2020,1239,301.510,81.338,0,87.00,12,6.433,3400,1.08,43.46,Alta,44,100.00,Alta,0.97,2.13
07/12/2020,2710,304.220,81.338,0,87.00,38,6.471,3448,1.07,44.93,Alta,45,104.55,Alta,1.40,2.13
08/12/2020,4591,308.811,81.338,0,87.00,68,6.539,3355,0.97,31.16,Alta,46,84.00,Alta,1.48,2.12
09/12/2020,5069,313.880,81.338,0,87.00,69,6.608,3619,1.07,35.70,Alta,52,100.00,Alta,1.36,2.11
10/12/2020,3981,317.861,81.338,0,87.00,45,6.653,3413,0.97,17.08,Alta,48,54.84,Alta,1.13,2.09
11/12/2020,5059,322.920,81.338,0,87.00,47,6.700,3644,1.04,15.50,Alta,49,40.00,Alta,0.93,2.07
12/12/2020,4379,327.299,81.338,0,87.00,60,6.760,3861,1.12,24.55,Alta,48,29.73,Alta,1.37,2.07
13/12/2020,2483,329.782,81.338,0,88.00,4,6.764,4039,1.19,28.47,Alta,47,23.68,Alta,0.16,2.05
14/12/2020,2376,332.158,81.338,0,89.00,39,6.803,3991,1.16,23.37,Alta,47,20.51,Alta,1.64,2.05
15/12/2020,7537,339.695,81.338,0,88.00,116,6.919,4412,1.32,27.07,Alta,54,31.71,Alta,1.54,2.04
16/12/2020,20197,359.892,81.338,0,88.00,198,7.117,6573,1.82,94.07,Alta,73,92.11,Alta,0.98,1.98
17/12/2020,6389,366.281,81.338,0,87.00,55,7.172,6917,2.03,95.95,Alta,74,89.74,Alta,0.86,1.96
18/12/2020,4494,370.775,81.338,0,87.00,41,7.213,6836,1.88,95.87,Alta,73,82.50,Alta,0.91,1.95
19/12/2020,3574,374.349,81.338,0,87.00,58,7.271,6721,1.74,95.32,Alta,73,62.22,Alta,1.62,1.94
20/12/2020,1660,376.009,81.338,0,87.00,41,7.312,6604,1.64,94.24,Alta,78,77.27,Alta,2.47,1.94
21/12/2020,2282,378.291,81.338,0,89.00,19,7.331,6590,1.65,91.13,Alta,75,66.67,Alta,0.83,1.94
22/12/2020,6102,384.393,81.338,0,89.00,129,7.460,6385,1.45,90.31,Alta,77,67.39,Alta,2.11,1.94
23/12/2020,3293,387.686,81.338,0,89.00,68,7.528,3971,0.60,9.73,Estabilidade,59,13.46,Estabilidade,2.06,1.94
24/12/2020,9793,397.479,81.338,0,89.00,72,7.600,4457,0.64,30.59,Alta,61,27.08,Alta,0.74,1.91
25/12/2020,1586,399.065,81.338,0,89.00,34,7.634,4041,0.59,10.89,Estabilidade,60,22.45,Alta,2.14,1.91
26/12/2020,1223,400.288,81.338,0,89.00,22,7.656,3706,0.55,-4.01,Estabilidade,55,14.58,Estabilidade,1.80,1.91
27/12/2020,1572,401.860,81.338,0,86.00,26,7.682,3693,0.56,-8.57,Estabilidade,53,12.77,Estabilidade,1.65,1.91
28/12/2020,2835,404.695,81.338,0,83.00,51,7.733,3772,0.57,-5.49,Estabilidade,57,21.28,Alta,1.80,1.91
29/12/2020,4036,408.731,81.338,0,83.00,77,7.810,3477,0.54,-21.19,Queda,50,-7.41,Estabilidade,1.91,1.91
30/12/2020,3896,412.627,81.338,0,82.00,76,7.886,3563,0.90,-45.79,Queda,51,-30.14,Queda,1.95,1.91
31/12/2020,3939,416.566,81.338,0,82.00,88,7.974,2727,0.61,-60.58,Queda,53,-28.38,Queda,2.23,1.91
01/01/2021,1757,418.323,81.338,0,82.00,19,7.993,2751,0.68,-59.76,Queda,51,-30.14,Queda,1.08,1.91
02/01/2021,1292,419.615,81.338,0,82.00,8,8.001,2761,0.75,-58.92,Queda,49,-32.88,Queda,0.62,1.91
03/01/2021,1700,421.315,81.338,0,78.00,27,8.028,2779,0.75,-57.92,Queda,49,-37.18,Queda,1.59,1.91
04/01/2021,1726,423.041,81.338,0,80.00,32,8.060,2621,0.69,-60.23,Queda,47,-37.33,Queda,1.85,1.91
05/01/2021,4748,427.789,81.338,0,78.00,95,8.155,2723,0.78,-57.35,Queda,49,-36.36,Queda,2.00,1.91
06/01/2021,3084,430.873,81.338,0,78.00,78,8.233,2607,0.73,-34.35,Queda,50,-15.25,Queda,2.53,1.91
07/01/2021,32436,463.309,81.338,0,78.00,397,8.630,6678,2.45,49.83,Alta,94,54.10,Alta,1.22,1.86
08/01/2021,0,463.309,81.338,0,78.00,-1,8.629,6427,2.34,59.04,Alta,91,51.67,Alta,0,1.86
09/01/2021,8330,471.639,81.338,0,80.00,113,8.742,7432,2.69,100.54,Alta,106,92.73,Alta,1.36,1.85
10/01/2021,1640,473.279,81.338,0,82.00,7,8.749,7423,2.67,101.00,Alta,103,94.34,Alta,0.43,1.85
11/01/2021,1670,474.949,81.338,0,82.00,19,8.768,7415,2.83,96.58,Alta,101,77.19,Alta,1.14,1.85
12/01/2021,11400,486.349,81.338,0,82.00,117,8.885,8366,3.07,140.61,Alta,104,108.00,Alta,1.03,1.83
13/01/2021,494,486.843,81.338,0,81.00,31,8.916,7996,3.07,124.42,Alta,98,92.16,Alta,6.28,1.83
14/01/2021,5811,492.654,81.338,0,81.00,61,8.977,4192,0.63,53.72,Alta,50,-5.66,Estabilidade,1.05,1.82
15/01/2021,4851,497.505,81.338,0,83.00,65,9.042,4885,0.76,77.57,Alta,59,15.69,Alta,1.34,1.82
16/01/2021,3531,501.036,81.338,0,83.00,31,9.073,4200,0.57,52.12,Alta,47,-4.08,Estabilidade,0.88,1.81
17/01/2021,1563,502.599,81.338,0,83.00,19,9.092,4189,0.56,50.74,Alta,49,0.00,Estabilidade,1.22,1.81
18/01/2021,1113,503.712,81.338,0,84.00,-38,9.054,4109,0.55,56.77,Alta,41,-12.77,Estabilidade,-3.41,1.80
19/01/2021,4858,508.570,81.338,0,84.00,78,9.132,3174,0.38,16.56,Alta,35,-28.57,Queda,1.61,1.80
20/01/2021,3767,512.337,81.338,0,84.00,54,9.186,3642,0.46,39.70,Alta,39,-22.00,Queda,1.43,1.79
21/01/2021,3127,515.464,81.338,0,84.00,57,9.243,3259,0.78,-51.20,Queda,38,-59.57,Queda,1.82,1.79
22/01/2021,3578,519.042,81.338,0,84.00,49,9.292,3077,0.63,-52.12,Queda,36,-60.44,Queda,1.37,1.79
23/01/2021,3127,522.169,81.338,0,84.00,63,9.355,3019,0.72,-59.38,Queda,40,-62.26,Queda,2.01,1.79
24/01/2021,1821,523.990,81.338,0,84.00,40,9.395,3056,0.73,-58.83,Queda,43,-58.25,Queda,2.20,1.79
25/01/2021,1870,525.860,81.338,0,84.00,112,9.507,3164,0.77,-57.33,Queda,65,-35.64,Queda,5.99,1.81
26/01/2021,6829,532.689,81.338,0,84.00,77,9.584,3446,1.09,-58.81,Queda,65,-37.50,Queda,1.13,1.80
27/01/2021,3272,535.961,81.338,0,85.00,68,9.652,3375,0.93,-57.79,Queda,67,-31.63,Queda,2.08,1.80
28/01/2021,4491,540.452,81.338,0,85.00,227,9.879,3570,1.10,-14.84,Estabilidade,91,82.00,Alta,5.05,1.83
29/01/2021,3116,543.568,81.338,0,82.00,44,9.923,3504,1.14,-28.27,Queda,90,52.54,Alta,1.41,1.83
30/01/2021,3862,547.430,81.338,0,82.00,90,10.013,3609,1.20,-14.07,Estabilidade,94,100.00,Alta,2.33,1.83
31/01/2021,1903,549.333,81.338,0,81.00,17,10.030,3620,1.18,-13.58,Estabilidade,91,85.71,Alta,0.89,1.83
01/02/2021,2652,551.985,81.338,0,81.00,18,10.048,3732,1.18,-9.17,Estabilidade,77,87.80,Alta,0.68,1.82
02/02/2021,4319,556.304,81.338,0,81.00,93,10.141,3374,0.98,6.30,Estabilidade,80,128.57,Alta,2.15,1.82
03/02/2021,2466,558.770,81.338,0,81.00,49,10.190,3258,0.97,-10.54,Estabilidade,77,97.44,Alta,1.99,1.82
04/02/2021,3287,562.057,81.338,0,81.00,58,10.248,3086,0.86,-5.31,Estabilidade,53,39.47,Alta,1.76,1.82
05/02/2021,2846,564.903,81.338,0,83.00,69,10.317,3048,0.87,-0.94,Estabilidade,56,55.56,Alta,2.42,1.83
06/02/2021,3447,568.350,81.338,0,83.00,60,10.377,2989,0.83,-0.99,Estabilidade,52,30.00,Alta,1.74,1.83
07/02/2021,1561,569.911,81.338,0,83.00,11,10.388,2940,0.81,-3.80,Estabilidade,51,18.60,Alta,0.70,1.82
08/02/2021,1444,571.355,81.338,0,83.00,44,10.432,2767,0.74,-12.55,Estabilidade,55,-15.38,Queda,3.05,1.83
09/02/2021,3929,575.284,81.338,0,83.00,116,10.548,2711,0.80,-21.33,Queda,58,-10.77,Estabilidade,2.95,1.83
10/02/2021,2450,577.734,81.338,0,83.00,22,10.570,2709,0.83,-19.73,Queda,54,-19.40,Queda,0.90,1.83
11/02/2021,3461,581.195,81.338,0,83.00,44,10.614,2734,0.89,-23.42,Queda,52,-42.86,Queda,1.27,1.83
12/02/2021,2591,583.786,81.338,0,80.00,47,10.661,2698,0.89,-23.00,Queda,49,-45.56,Queda,1.81,1.83
13/02/2021,3158,586.944,81.338,0,77.00,67,10.728,2656,0.89,-26.41,Queda,50,-46.81,Queda,2.12,1.83
14/02/2021,1144,588.088,81.338,0,77.00,10,10.738,2597,0.88,-28.26,Queda,50,-45.05,Queda,0.87,1.83
15/02/2021,1406,589.494,81.338,0,77.00,27,10.765,2591,0.94,-30.57,Queda,48,-37.66,Queda,1.92,1.83
16/02/2021,8000,597.494,81.338,0,77.00,77,10.842,3173,1.17,-5.96,Estabilidade,42,-47.50,Queda,0.96,1.81
17/02/2021,4060,601.554,81.338,0,86.00,60,10.902,3403,1.26,4.45,Estabilidade,47,-38.96,Queda,1.48,1.81
18/02/2021,3040,604.594,81.338,0,86.00,90,10.992,3343,1.22,8.33,Estabilidade,54,1.89,Estabilidade,2.96,1.82
19/02/2021,3632,608.226,81.338,0,86.00,69,11.061,3491,1.29,14.53,Estabilidade,57,1.79,Estabilidade,1.90,1.82
20/02/2021,3858,612.084,81.338,0,88.00,59,11.120,3591,1.35,20.14,Alta,56,7.69,Estabilidade,1.53,1.82
21/02/2021,2982,615.066,81.338,0,91.00,22,11.142,3854,1.48,31.09,Alta,58,13.73,Estabilidade,0.74,1.81
22/02/2021,2099,617.165,81.338,0,91.00,14,11.156,3953,1.53,42.86,Alta,56,1.82,Estabilidade,0.67,1.81
23/02/2021,6275,623.440,81.338,0,91.00,137,11.293,3707,1.17,36.74,Alta,64,10.34,Estabilidade,2.18,1.81
24/02/2021,4467,627.907,81.338,0,91.00,65,11.358,3765,1.11,38.98,Alta,65,20.37,Alta,1.46,1.81
25/02/2021,5646,633.553,81.338,0,91.00,109,11.467,4137,1.24,51.32,Alta,68,30.77,Alta,1.93,1.81
26/02/2021,4543,638.096,81.338,0,94.00,72,11.539,4267,1.22,58.15,Alta,68,38.78,Alta,1.58,1.81
27/02/2021,5248,643.344,81.338,0,95.00,96,11.635,4466,1.24,68.15,Alta,74,48.00,Alta,1.83,1.81
28/02/2021,3688,647.032,81.338,0,96.00,34,11.669,4567,1.19,75.86,Alta,75,50.00,Alta,0.92,1.80
01/03/2021,3204,650.236,81.338,0,96.00,17,11.686,4724,1.20,82.32,Alta,76,58.33,Alta,0.53,1.80
02/03/2021,6174,656.410,81.338,0,92.00,180,11.866,4710,1.27,48.44,Alta,82,95.24,Alta,2.92,1.81
03/03/2021,4699,661.109,81.338,0,93.00,116,11.982,4743,1.26,39.38,Alta,89,89.36,Alta,2.47,1.81
04/03/2021,5400,666.509,81.338,0,96.00,106,12.088,4708,1.14,40.83,Alta,89,64.81,Alta,1.96,1.81
05/03/2021,5670,672.179,81.338,0,96.00,108,12.196,4869,1.14,39.47,Alta,94,64.91,Alta,1.90,1.81
06/03/2021,8598,680.777,81.338,0,96.00,148,12.344,5348,1.20,48.93,Alta,101,80.36,Alta,1.72,1.81
07/03/2021,45020,725.797,81.338,0,96.00,247,12.591,11252,2.46,191.96,Alta,132,127.59,Alta,0.55,1.73
08/03/2021,2026,727.823,81.338,0,97.00,19,12.610,11084,2.35,180.39,Alta,132,135.71,Alta,0.94,1.73
09/03/2021,5400,733.223,81.338,0,95.00,206,12.816,10973,2.33,196.01,Alta,136,112.50,Alta,3.81,1.75
10/03/2021,8345,741.568,81.338,0,95.00,244,13.060,11494,2.42,205.29,Alta,154,136.92,Alta,2.92,1.76
11/03/2021,4330,745.898,81.338,0,95.00,99,13.159,11341,2.41,174.14,Alta,153,125.00,Alta,2.29,1.76
12/03/2021,5664,751.562,81.338,0,96.00,176,13.335,11340,2.33,165.76,Alta,163,139.71,Alta,3.11,1.77
13/03/2021,6229,757.791,81.338,0,96.00,157,13.492,11002,2.06,146.35,Alta,164,121.62,Alta,2.52,1.78
14/03/2021,3852,761.643,81.338,0,98.00,93,13.585,5121,0.46,12.13,Estabilidade,142,89.33,Alta,2.41,1.78
15/03/2021,2143,763.786,81.338,0,96.00,41,13.626,5138,0.46,8.76,Estabilidade,145,90.79,Alta,1.91,1.78
16/03/2021,5823,769.609,81.338,0,96.00,310,13.936,5198,0.47,10.36,Estabilidade,160,95.12,Alta,5.32,1.81
17/03/2021,5461,775.070,81.338,0,96.00,262,14.198,4786,0.42,0.91,Estabilidade,163,83.15,Alta,4.80,1.83
18/03/2021,6469,781.539,81.338,0,97.00,191,14.389,5092,0.45,8.16,Estabilidade,176,97.75,Alta,2.95,1.84
19/03/2021,8146,789.685,81.338,0,95.00,269,14.658,5446,0.48,11.85,Estabilidade,189,101.06,Alta,3.30,1.86
20/03/2021,4758,794.443,81.338,0,96.00,182,14.840,5236,0.48,-2.09,Estabilidade,193,91.09,Alta,3.83,1.87
21/03/2021,2146,796.589,81.338,0,96.00,53,14.893,4992,0.97,-55.63,Queda,187,41.67,Alta,2.47,1.87
22/03/2021,3224,799.813,81.338,0,96.00,76,14.969,5147,1.00,-53.56,Queda,192,45.45,Alta,2.36,1.87
23/03/2021,7344,807.157,81.338,0,97.00,312,15.281,5364,1.03,-51.12,Queda,192,41.18,Alta,4.25,1.89
24/03/2021,5562,812.719,81.338,0,96.00,173,15.454,5378,1.12,-53.21,Queda,179,16.23,Alta,3.11,1.90
25/03/2021,11330,824.049,81.338,0,95.00,296,15.750,6073,1.19,-46.45,Queda,194,26.80,Alta,2.61,1.91
26/03/2021,4700,828.749,81.338,0,96.00,189,15.939,5581,1.02,-50.78,Queda,183,12.27,Estabilidade,4.02,1.92
27/03/2021,5037,833.786,81.338,0,96.00,185,16.124,5620,1.07,-48.92,Queda,183,11.59,Estabilidade,3.67,1.93
28/03/2021,3150,836.936,81.338,0,98.00,66,16.190,5764,1.15,12.56,Estabilidade,185,30.28,Alta,2.10,1.93
29/03/2021,2828,839.764,81.338,0,93.00,100,16.290,5707,1.11,11.07,Estabilidade,189,30.34,Alta,3.54,1.94
30/03/2021,3282,843.046,81.338,0,95.00,231,16.521,5127,0.96,-1.37,Estabilidade,177,10.63,Estabilidade,7.04,1.96
31/03/2021,3059,846.105,81.338,0,95.00,196,16.717,4769,0.89,-0.36,Estabilidade,180,10.43,Estabilidade,6.41,1.98
01/04/2021,5234,851.339,81.338,0,95.00,224,16.941,3899,0.64,-23.43,Queda,170,-3.41,Estabilidade,4.28,1.99
02/04/2021,4569,855.908,81.338,0,95.00,242,17.183,3880,0.70,-28.76,Queda,178,-5.82,Estabilidade,5.30,2.01
03/04/2021,2043,857.951,81.338,0,95.00,74,17.257,3452,0.61,-34.07,Queda,162,-16.06,Queda,3.62,2.01
04/04/2021,1037,858.988,81.338,0,95.00,42,17.299,3150,0.55,-36.90,Queda,158,-15.51,Queda,4.05,2.01
05/04/2021,1436,860.424,81.338,0,95.00,106,17.405,2951,0.52,-42.67,Queda,159,-17.19,Queda,7.38,2.02
06/04/2021,4253,864.677,81.338,0,95.00,280,17.685,3090,0.60,-42.39,Queda,166,-13.54,Estabilidade,6.58,2.05
07/04/2021,4490,869.167,81.338,0,96.00,433,18.118,3295,0.69,-38.73,Queda,200,11.73,Estabilidade,9.64,2.08
08/04/2021,4805,873.972,81.338,0,95.00,374,18.492,3233,0.83,-46.76,Queda,222,14.43,Estabilidade,7.78,2.12
09/04/2021,3911,877.883,81.338,0,96.00,311,18.803,3139,0.81,-43.76,Queda,231,26.23,Alta,7.95,2.14
10/04/2021,3610,881.493,81.338,0,96.00,190,18.993,3363,0.97,-40.16,Queda,248,35.52,Alta,5.26,2.15
11/04/2021,1872,883.365,81.338,0,94.00,83,19.076,3482,1.11,-39.59,Queda,254,37.30,Alta,4.43,2.16
12/04/2021,700,884.065,81.338,0,94.00,83,19.159,3377,1.14,-40.83,Queda,251,32.80,Alta,11.86,2.17
13/04/2021,6617,890.682,81.338,0,94.00,372,19.531,3715,1.20,-27.54,Queda,264,49.15,Alta,5.62,2.19
14/04/2021,2358,893.040,81.338,0,94.00,184,19.715,3410,1.03,-28.50,Queda,228,26.67,Alta,7.80,2.21
15/04/2021,3891,896.931,81.338,0,94.00,271,19.986,3280,1.01,-15.88,Queda,213,25.29,Alta,6.96,2.23
16/04/2021,5695,902.626,81.338,0,94.00,196,20.182,3535,1.13,-8.89,Estabilidade,197,10.67,Estabilidade,3.44,2.24
17/04/2021,3125,905.751,81.338,0,94.00,115,20.297,3465,1.03,0.38,Estabilidade,186,14.81,Estabilidade,3.68,2.24
18/04/2021,1239,906.990,81.338,0,94.00,52,20.349,3375,0.97,7.14,Estabilidade,182,15.19,Alta,4.20,2.24
19/04/2021,2701,909.691,81.338,0,94.00,75,20.424,3661,1.08,24.06,Alta,181,13.84,Estabilidade,2.78,2.25
20/04/2021,3803,913.494,81.338,0,94.00,204,20.628,3259,0.88,5.47,Estabilidade,157,-5.42,Estabilidade,5.36,2.26
21/04/2021,3947,917.441,81.338,0,94.00,181,20.809,3486,1.02,5.80,Estabilidade,156,-22.00,Queda,4.59,2.27
22/04/2021,2584,920.025,81.338,0,65.00,150,20.959,3299,1.01,2.04,Estabilidade,139,-37.39,Queda,5.80,2.28
23/04/2021,3555,923.580,81.338,0,95.00,240,21.199,2993,0.85,-4.65,Estabilidade,145,-37.23,Queda,6.75,2.30
24/04/2021,3983,927.563,81.338,0,95.00,282,21.481,3116,0.90,-7.34,Estabilidade,169,-31.85,Queda,7.08,2.32
25/04/2021,1534,929.097,81.338,0,95.00,83,21.564,3158,0.94,-9.30,Estabilidade,174,-31.50,Queda,5.41,2.32
26/04/2021,2246,931.343,81.338,0,95.00,86,21.650,3093,0.84,-8.41,Estabilidade,175,-30.28,Queda,3.83,2.32
27/04/2021,3320,934.663,81.338,0,94.00,155,21.805,3024,0.93,-18.60,Queda,168,-36.36,Queda,4.67,2.33
28/04/2021,3883,938.546,81.338,0,92.00,208,22.013,3015,0.86,-11.58,Estabilidade,172,-24.56,Queda,5.36,2.35
29/04/2021,4474,943.020,81.338,0,93.00,216,22.229,3285,1.00,0.15,Estabilidade,181,-15.02,Queda,4.83,2.36
30/04/2021,4674,947.694,81.338,0,93.00,168,22.397,3445,1.15,-2.55,Estabilidade,171,-13.20,Estabilidade,3.59,2.36
01/05/2021,4188,951.882,81.338,0,93.00,160,22.557,3474,1.11,0.26,Estabilidade,154,-17.20,Queda,3.82,2.37
02/05/2021,2002,953.884,81.338,0,93.00,54,22.611,3541,1.12,4.92,Estabilidade,150,-17.58,Queda,2.70,2.37
03/05/2021,1363,955.247,81.338,0,92.00,63,22.674,3415,1.10,-6.72,Estabilidade,146,-19.34,Queda,4.62,2.37
04/05/2021,5514,960.761,81.338,0,92.00,317,22.991,3728,1.23,14.39,Estabilidade,169,7.64,Estabilidade,5.75,2.39
05/05/2021,5188,965.949,81.338,0,92.00,258,23.249,3915,1.30,12.31,Estabilidade,177,13.46,Estabilidade,4.97,2.41
06/05/2021,5008,970.957,81.338,0,94.00,244,23.493,3991,1.21,20.98,Alta,181,30.22,Alta,4.87,2.42
07/05/2021,6062,977.019,81.338,0,93.00,130,23.623,4189,1.22,39.96,Alta,175,20.69,Alta,2.14,2.42
08/05/2021,5515,982.534,81.338,0,93.00,154,23.777,4379,1.26,40.53,Alta,174,2.96,Estabilidade,2.79,2.42
09/05/2021,2079,984.613,81.338,0,93.00,14,23.791,4390,1.24,39.01,Alta,169,-2.87,Estabilidade,0.67,2.42
10/05/2021,4804,989.417,81.338,0,93.00,134,23.925,4881,1.43,57.81,Alta,179,2.29,Estabilidade,2.79,2.42
11/05/2021,3183,992.600,81.338,0,95.00,68,23.993,4548,1.22,50.40,Alta,143,-14.88,Estabilidade,2.14,2.42
12/05/2021,5045,997.645,81.338,0,95.00,81,24.074,4528,1.16,50.18,Alta,118,-31.40,Queda,1.61,2.41
13/05/2021,5032,1.002.677,81.338,0,95.00,111,24.185,4531,1.14,37.93,Alta,99,-45.30,Queda,2.21,2.41
14/05/2021,9338,1.012.015,81.338,0,95.00,145,24.330,4999,1.19,45.11,Alta,101,-40.94,Queda,1.55,2.40
15/05/2021,6181,1.018.196,81.338,0,95.00,267,24.597,5095,1.16,46.66,Alta,117,-24.03,Queda,4.32,2.42
16/05/2021,5083,1.023.279,81.338,0,95.00,73,24.670,5524,1.26,56.00,Alta,126,-16.00,Queda,1.44,2.41
17/05/2021,2366,1.025.645,81.338,0,95.00,32,24.702,5175,1.06,51.54,Alta,111,-23.97,Queda,1.35,2.41
18/05/2021,6527,1.032.172,81.338,0,95.00,155,24.857,5653,1.24,51.64,Alta,123,-27.22,Queda,2.37,2.41
19/05/2021,7029,1.039.201,81.338,0,95.00,202,25.059,5937,1.31,51.65,Alta,141,-20.34,Queda,2.87,2.41
20/05/2021,7716,1.046.917,81.338,0,95.00,144,25.203,6320,1.39,58.36,Alta,145,-19.89,Queda,1.87,2.41
21/05/2021,7210,1.054.127,81.338,0,95.00,172,25.375,6016,1.20,43.61,Alta,149,-14.86,Estabilidade,2.39,2.41
22/05/2021,5376,1.059.503,81.338,0,95.00,106,25.481,5901,1.16,34.76,Alta,126,-27.59,Queda,1.97,2.40
23/05/2021,1180,1.060.683,81.338,0,95.00,25,25.506,5343,0.97,21.71,Alta,119,-29.59,Queda,2.12,2.40
24/05/2021,1718,1.062.401,81.338,0,95.00,57,25.563,5251,1.01,7.58,Estabilidade,123,-31.28,Queda,3.32,2.41
