"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
28/11/2020,1.709,163.453,9,3.039,1411,1.19,45.16,Alta,13,8.33,Estabilidade,0.53,1.86
29/11/2020,1.276,164.729,21,3.060,1421,1.22,39.59,Alta,15,36.36,Alta,1.65,1.86
30/11/2020,1.077,165.806,19,3.079,1450,1.27,38.36,Alta,15,50.00,Alta,1.76,1.86
01/12/2020,1.505,167.311,19,3.098,1483,1.26,39.91,Alta,16,45.45,Alta,1.26,1.85
02/12/2020,2.028,169.339,16,3.114,1544,1.24,46.63,Alta,16,33.33,Alta,0.79,1.84
03/12/2020,1.880,171.219,27,3.141,1562,1.19,41.36,Alta,18,38.46,Alta,1.44,1.83
04/12/2020,2.388,173.607,13,3.154,1695,1.25,51.88,Alta,18,63.64,Alta,0.54,1.82
05/12/2020,2.300,175.907,19,3.173,1779,1.26,50.64,Alta,19,72.73,Alta,0.83,1.80
06/12/2020,1.812,177.719,20,3.193,1856,1.31,59.86,Alta,19,58.33,Alta,1.10,1.80
07/12/2020,1.511,179.230,19,3.212,1918,1.32,67.95,Alta,19,46.15,Alta,1.26,1.79
08/12/2020,1.936,181.166,29,3.241,1979,1.33,68.71,Alta,20,53.85,Alta,1.50,1.79
09/12/2020,1.811,182.977,23,3.264,1948,1.26,56.72,Alta,21,50.00,Alta,1.27,1.78
10/12/2020,2.447,185.424,23,3.287,2029,1.30,54.41,Alta,21,50.00,Alta,0.94,1.77
11/12/2020,2.355,187.779,22,3.309,2025,1.19,49.89,Alta,22,57.14,Alta,0.93,1.76
12/12/2020,2.806,190.585,22,3.331,2097,1.18,48.62,Alta,23,76.92,Alta,0.78,1.75
13/12/2020,2.422,193.007,25,3.356,2184,1.18,53.69,Alta,23,53.33,Alta,1.03,1.74
14/12/2020,1.612,194.619,26,3.382,2198,1.15,51.59,Alta,24,60.00,Alta,1.61,1.74
15/12/2020,2.368,196.987,29,3.411,2260,1.14,52.39,Alta,24,50.00,Alta,1.22,1.73
16/12/2020,2.960,199.947,28,3.439,2424,1.24,56.99,Alta,25,56.25,Alta,0.95,1.72
17/12/2020,3.348,203.295,42,3.481,2553,1.26,63.44,Alta,28,55.56,Alta,1.25,1.71
18/12/2020,3.015,206.310,23,3.504,2647,1.31,56.17,Alta,28,55.56,Alta,0.76,1.70
19/12/2020,3.274,209.584,23,3.527,2714,1.29,52.56,Alta,28,47.37,Alta,0.70,1.68
20/12/2020,2.755,212.339,39,3.566,2762,1.26,48.81,Alta,30,57.89,Alta,1.42,1.68
21/12/2020,1.699,214.038,31,3.597,2774,1.26,44.63,Alta,31,63.16,Alta,1.82,1.68
22/12/2020,3.164,217.202,35,3.632,2888,1.28,45.93,Alta,32,60.00,Alta,1.11,1.67
23/12/2020,3.059,220.261,32,3.664,2902,1.20,48.97,Alta,32,52.38,Alta,1.05,1.66
24/12/2020,3.413,223.674,51,3.715,2911,1.14,43.47,Alta,33,57.14,Alta,1.49,1.66
25/12/2020,2.986,226.660,41,3.756,2907,1.10,43.56,Alta,36,63.64,Alta,1.37,1.66
26/12/2020,2.064,228.724,43,3.799,2734,1.01,30.38,Alta,39,69.57,Alta,2.08,1.66
27/12/2020,2.633,231.357,41,3.840,2717,0.98,24.40,Alta,39,69.57,Alta,1.56,1.66
28/12/2020,2.348,233.705,52,3.892,2810,1.01,27.84,Alta,42,75.00,Alta,2.21,1.67
29/12/2020,4.574,238.279,41,3.933,3011,1.04,33.23,Alta,43,79.17,Alta,0.90,1.65
30/12/2020,4.465,242.744,42,3.975,3212,1.11,32.51,Alta,44,76.00,Alta,0.94,1.64
31/12/2020,4.046,246.790,47,4.022,3302,1.13,29.34,Alta,44,57.14,Alta,1.16,1.63
01/01/2021,2.943,249.733,42,4.064,3296,1.13,24.52,Alta,44,57.14,Alta,1.43,1.63
02/01/2021,2.031,251.764,39,4.103,3291,1.20,21.26,Alta,43,53.57,Alta,1.92,1.63
03/01/2021,1.972,253.736,37,4.140,3197,1.18,15.75,Alta,43,43.33,Alta,1.88,1.63
04/01/2021,2.494,256.230,57,4.197,3218,1.15,16.01,Alta,44,41.94,Alta,2.29,1.64
05/01/2021,3.540,259.770,41,4.238,3070,1.02,6.30,Estabilidade,44,37.50,Alta,1.16,1.63
06/01/2021,5.186,264.956,45,4.283,3173,0.99,9.34,Estabilidade,44,37.50,Alta,0.87,1.62
07/01/2021,4.135,269.091,38,4.321,3186,0.96,9.45,Estabilidade,43,30.30,Alta,0.92,1.61
08/01/2021,3.946,273.037,42,4.363,3329,1.01,14.52,Estabilidade,43,19.44,Alta,1.06,1.60
09/01/2021,3.735,276.772,43,4.406,3573,1.09,30.69,Alta,43,10.26,Estabilidade,1.15,1.59
10/01/2021,2.424,279.196,49,4.455,3637,1.14,33.86,Alta,45,15.38,Alta,2.02,1.60
11/01/2021,2.157,281.353,45,4.500,3589,1.12,27.72,Alta,43,2.38,Estabilidade,2.09,1.60
12/01/2021,3.740,285.093,61,4.561,3618,1.18,20.16,Alta,46,6.98,Estabilidade,1.63,1.60
13/01/2021,3.315,288.408,33,4.594,3350,1.06,4.30,Estabilidade,44,0.00,Estabilidade,1.00,1.59
14/01/2021,2.877,291.285,57,4.651,3171,1.00,-3.97,Estabilidade,47,6.82,Estabilidade,1.98,1.60
15/01/2021,2.307,293.592,38,4.689,2936,0.88,-10.92,Estabilidade,47,6.82,Estabilidade,1.65,1.60
16/01/2021,2.677,296.269,49,4.738,2785,0.78,-15.38,Queda,47,9.30,Estabilidade,1.83,1.60
17/01/2021,1.750,298.019,49,4.787,2689,0.74,-15.89,Queda,47,9.30,Estabilidade,2.80,1.61
18/01/2021,1.342,299.361,41,4.828,2573,0.72,-20.04,Queda,47,6.82,Estabilidade,3.06,1.61
19/01/2021,2.173,301.534,36,4.864,2349,0.65,-23.49,Queda,43,-2.27,Estabilidade,1.66,1.61
20/01/2021,2.243,303.777,48,4.912,2196,0.66,-30.79,Queda,45,2.27,Estabilidade,2.14,1.62
21/01/2021,1.975,305.752,32,4.944,2067,0.65,-35.12,Queda,42,-2.33,Estabilidade,1.62,1.62
22/01/2021,2.041,307.793,36,4.980,2029,0.69,-39.05,Queda,42,-2.33,Estabilidade,1.76,1.62
23/01/2021,2.058,309.851,54,5.034,1940,0.70,-45.70,Queda,42,-2.33,Estabilidade,2.62,1.62
24/01/2021,1.393,311.244,29,5.063,1889,0.70,-48.06,Queda,39,-13.33,Estabilidade,2.08,1.63
25/01/2021,914,312.158,35,5.098,1828,0.71,-49.07,Queda,39,-9.30,Estabilidade,3.83,1.63
26/01/2021,1.676,313.834,39,5.137,1757,0.75,-51.44,Queda,39,-15.22,Queda,2.33,1.64
27/01/2021,1.566,315.400,39,5.176,1660,0.76,-50.45,Queda,38,-13.64,Estabilidade,2.49,1.64
28/01/2021,1.408,316.808,20,5.196,1579,0.76,-50.20,Queda,36,-23.40,Queda,1.42,1.64
29/01/2021,1.445,318.253,25,5.221,1494,0.74,-49.11,Queda,34,-27.66,Queda,1.73,1.64
30/01/2021,1.200,319.453,23,5.244,1372,0.71,-50.74,Queda,30,-36.17,Queda,1.92,1.64
31/01/2021,926,320.379,26,5.270,1305,0.69,-51.47,Queda,30,-36.17,Queda,2.81,1.64
01/02/2021,724,321.103,26,5.296,1278,0.70,-50.33,Queda,28,-40.43,Queda,3.59,1.65
02/02/2021,1.098,322.201,43,5.339,1195,0.68,-49.13,Queda,29,-32.56,Queda,3.92,1.66
03/02/2021,1.181,323.382,27,5.366,1140,0.69,-48.09,Queda,27,-40.00,Queda,2.29,1.66
04/02/2021,1.107,324.489,25,5.391,1097,0.69,-46.93,Queda,28,-33.33,Queda,2.26,1.66
05/02/2021,998,325.487,35,5.426,1033,0.69,-49.09,Queda,29,-30.95,Queda,3.51,1.67
06/02/2021,977,326.464,29,5.455,1002,0.73,-48.35,Queda,30,-28.57,Queda,2.97,1.67
07/02/2021,627,327.091,25,5.480,959,0.73,-49.23,Queda,30,-23.08,Queda,3.99,1.68
08/02/2021,563,327.654,26,5.506,936,0.73,-48.80,Queda,30,-23.08,Queda,4.62,1.68
09/02/2021,822,328.476,25,5.531,896,0.75,-49.00,Queda,27,-30.77,Queda,3.04,1.68
10/02/2021,891,329.367,19,5.550,855,0.75,-48.49,Queda,26,-31.58,Queda,2.13,1.69
11/02/2021,708,330.075,22,5.572,798,0.73,-49.46,Queda,26,-27.78,Queda,3.11,1.69
12/02/2021,910,330.985,23,5.595,785,0.76,-47.46,Queda,24,-29.41,Queda,2.53,1.69
13/02/2021,707,331.692,26,5.621,747,0.75,-45.55,Queda,24,-20.00,Queda,3.68,1.69
14/02/2021,487,332.179,15,5.636,727,0.76,-44.29,Queda,22,-26.67,Queda,3.08,1.70
15/02/2021,500,332.679,6,5.642,718,0.77,-43.82,Queda,19,-32.14,Queda,1.20,1.70
16/02/2021,572,333.251,13,5.655,682,0.76,-42.93,Queda,18,-37.93,Queda,2.27,1.70
17/02/2021,504,333.755,17,5.672,627,0.73,-45.00,Queda,17,-37.04,Queda,3.37,1.70
18/02/2021,708,334.463,22,5.694,627,0.79,-42.84,Queda,17,-39.29,Queda,3.11,1.70
19/02/2021,876,335.339,17,5.711,622,0.79,-39.79,Queda,17,-41.38,Queda,1.94,1.70
20/02/2021,698,336.037,16,5.727,621,0.83,-38.02,Queda,15,-50.00,Queda,2.29,1.70
21/02/2021,484,336.521,15,5.742,620,0.85,-35.35,Queda,15,-50.00,Queda,3.10,1.71
22/02/2021,566,337.087,14,5.756,630,0.88,-32.69,Queda,16,-46.67,Queda,2.47,1.71
23/02/2021,718,337.805,16,5.772,651,0.95,-27.34,Queda,17,-37.04,Queda,2.23,1.71
24/02/2021,896,338.701,17,5.789,707,1.13,-17.31,Queda,17,-34.62,Queda,1.90,1.71
25/02/2021,682,339.383,21,5.810,703,1.12,-11.90,Estabilidade,17,-34.62,Queda,3.08,1.71
26/02/2021,398,339.781,10,5.820,635,1.02,-19.11,Queda,16,-33.33,Queda,2.51,1.71
27/02/2021,664,340.445,11,5.831,630,1.01,-15.66,Queda,15,-37.50,Queda,1.66,1.71
28/02/2021,470,340.915,14,5.845,628,1.01,-13.62,Estabilidade,15,-31.82,Queda,2.98,1.71
01/03/2021,505,341.420,13,5.858,619,0.98,-13.79,Estabilidade,15,-21.05,Queda,2.57,1.72
02/03/2021,599,342.019,13,5.871,602,0.92,-11.73,Estabilidade,14,-22.22,Queda,2.17,1.72
03/03/2021,722,342.741,13,5.884,577,0.82,-7.97,Estabilidade,14,-17.65,Queda,1.80,1.72
04/03/2021,540,343.281,11,5.895,557,0.79,-11.16,Estabilidade,12,-29.41,Queda,2.04,1.72
05/03/2021,462,343.743,12,5.907,566,0.89,-9.00,Estabilidade,12,-29.41,Queda,2.60,1.72
06/03/2021,734,344.477,3,5.910,576,0.91,-7.25,Estabilidade,11,-26.67,Queda,0.41,1.72
07/03/2021,357,344.834,13,5.923,560,0.89,-9.68,Estabilidade,11,-26.67,Queda,3.64,1.72
08/03/2021,402,345.236,11,5.934,545,0.88,-13.49,Estabilidade,11,-31.25,Queda,2.74,1.72
09/03/2021,523,345.759,10,5.944,534,0.89,-17.97,Queda,10,-41.18,Queda,1.91,1.72
10/03/2021,542,346.301,13,5.957,509,0.88,-28.01,Queda,10,-41.18,Queda,2.40,1.72
11/03/2021,474,346.775,15,5.972,499,0.90,-29.02,Queda,11,-35.29,Queda,3.16,1.72
12/03/2021,451,347.226,9,5.981,498,0.88,-21.57,Queda,11,-31.25,Queda,2.00,1.72
13/03/2021,415,347.641,6,5.987,452,0.78,-28.25,Queda,11,-26.67,Queda,1.45,1.72
14/03/2021,278,347.919,7,5.994,441,0.79,-29.78,Queda,10,-33.33,Queda,2.52,1.72
15/03/2021,236,348.155,11,6.005,417,0.77,-32.63,Queda,10,-33.33,Queda,4.66,1.72
16/03/2021,425,348.580,4,6.009,403,0.75,-33.06,Queda,9,-35.71,Queda,0.94,1.72
17/03/2021,440,349.020,9,6.018,388,0.76,-32.76,Queda,9,-35.71,Queda,2.05,1.72
18/03/2021,485,349.505,7,6.025,390,0.78,-29.98,Queda,8,-33.33,Queda,1.44,1.72
19/03/2021,715,350.220,10,6.035,428,0.86,-24.38,Queda,8,-33.33,Queda,1.40,1.72
20/03/2021,445,350.665,7,6.042,432,0.96,-25.00,Queda,8,-27.27,Queda,1.57,1.72
21/03/2021,326,350.991,2,6.044,439,1.00,-21.61,Queda,7,-36.36,Queda,0.61,1.72
22/03/2021,222,351.213,8,6.052,437,1.05,-19.82,Queda,7,-36.36,Queda,3.60,1.72
23/03/2021,454,351.667,8,6.060,441,1.09,-17.42,Queda,7,-30.00,Queda,1.76,1.72
24/03/2021,415,352.082,5,6.065,437,1.13,-14.15,Estabilidade,7,-30.00,Queda,1.20,1.72
25/03/2021,497,352.579,8,6.073,439,1.13,-12.02,Estabilidade,7,-36.36,Queda,1.61,1.72
26/03/2021,438,353.017,14,6.087,400,0.93,-19.68,Queda,7,-36.36,Queda,3.20,1.72
27/03/2021,480,353.497,3,6.090,405,0.94,-10.40,Estabilidade,7,-36.36,Queda,0.63,1.72
28/03/2021,342,353.839,10,6.100,407,0.93,-7.71,Estabilidade,8,-20.00,Queda,2.92,1.72
29/03/2021,246,354.085,3,6.103,410,0.94,-1.68,Estabilidade,7,-30.00,Queda,1.22,1.72
30/03/2021,519,354.604,6,6.109,420,0.95,4.22,Estabilidade,7,-22.22,Queda,1.16,1.72
31/03/2021,447,355.051,5,6.114,424,0.97,9.28,Estabilidade,7,-22.22,Queda,1.12,1.72
01/04/2021,448,355.499,5,6.119,417,0.95,6.92,Estabilidade,7,-12.50,Estabilidade,1.12,1.72
02/04/2021,351,355.850,7,6.126,405,1.01,-5.37,Estabilidade,6,-25.00,Queda,1.99,1.72
03/04/2021,0,355.850,0,6.126,336,0.83,-22.22,Queda,5,-37.50,Queda,0,1.72
04/04/2021,304,356.154,4,6.130,331,0.81,-24.60,Queda,4,-42.86,Queda,1.32,1.72
05/04/2021,0,356.154,0,6.130,296,0.72,-32.27,Queda,4,-42.86,Queda,0,1.72
06/04/2021,0,356.154,0,6.130,221,0.53,-49.89,Queda,3,-57.14,Queda,0,1.72
07/04/2021,0,356.154,0,6.130,158,0.37,-63.84,Queda,2,-71.43,Queda,0,1.72
08/04/2021,0,356.154,0,6.130,94,0.23,-78.59,Queda,2,-71.43,Queda,0,1.72
09/04/2021,0,356.154,0,6.130,43,0.11,-89.25,Queda,1,-85.71,Queda,0,1.72
10/04/2021,0,356.154,0,6.130,43,0.13,-89.38,Queda,1,-85.71,Queda,0,1.72
11/04/2021,0,356.154,0,6.130,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.72
12/04/2021,0,356.154,0,6.130,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.72
13/04/2021,0,356.154,0,6.130,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.72
14/04/2021,0,356.154,0,6.130,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.72
15/04/2021,0,356.154,0,6.130,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.72
16/04/2021,0,356.154,0,6.130,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.72
17/04/2021,0,356.154,0,6.130,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.72
18/04/2021,0,356.154,0,6.130,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.72
19/04/2021,0,356.154,0,6.130,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.72
20/04/2021,0,356.154,0,6.130,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.72
21/04/2021,0,356.154,0,6.130,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.72
22/04/2021,0,356.154,0,6.130,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.72
23/04/2021,0,356.154,0,6.130,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.72
24/04/2021,0,356.154,0,6.130,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.72
25/04/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
26/04/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
27/04/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
28/04/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
29/04/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
30/04/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
01/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
02/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
03/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
04/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
05/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
06/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
07/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
08/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
09/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
10/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
11/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
12/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
13/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
14/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
15/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
16/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
17/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
18/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
19/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
20/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
21/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
22/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
23/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
24/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
25/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
26/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
27/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
28/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
29/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
30/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
31/05/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
01/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
02/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
03/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
04/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
05/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
06/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
07/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
08/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
09/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
10/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
11/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
12/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
13/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
14/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
15/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
16/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
17/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
18/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
19/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
20/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
21/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
22/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
23/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
24/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
25/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
26/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
27/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
28/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
29/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
30/06/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
01/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
02/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
03/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
04/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
05/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
06/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
07/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
08/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
09/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
10/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
11/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
12/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
13/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
14/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
15/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
16/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
17/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
18/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
19/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
20/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
21/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
22/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
23/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
24/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
25/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
26/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
27/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
28/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
29/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
30/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
31/07/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
01/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
02/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
03/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
04/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
05/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
06/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
07/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
08/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
09/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
10/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
11/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
12/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
13/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
14/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
15/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
16/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
17/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
18/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
19/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
20/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
21/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
22/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
23/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
24/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
25/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
26/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
27/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
28/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
29/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
30/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
31/08/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
01/09/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
02/09/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
03/09/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
04/09/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
05/09/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
06/09/2021,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
