"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
25/10/2020,1798,348.804,81.338,0,0.00,38,8.770,1874,1.03,-16.64,Queda,46,-33.33,Queda,2.11,2.51
26/10/2020,708,349.512,81.338,0,0.00,9,8.779,1838,1.01,-16.98,Queda,47,-30.88,Queda,1.27,2.51
27/10/2020,1521,351.033,81.338,0,57.48,10,8.789,1847,0.96,-10.86,Estabilidade,44,-30.16,Queda,0.66,2.50
28/10/2020,2278,353.311,81.338,0,58.56,83,8.872,1830,0.88,-1.03,Estabilidade,45,-11.76,Estabilidade,3.64,2.51
29/10/2020,1915,355.226,81.338,0,58.56,44,8.916,1724,0.82,-9.69,Estabilidade,42,-20.75,Queda,2.30,2.51
30/10/2020,2121,357.347,81.338,0,59.43,46,8.962,1737,0.88,-8.87,Estabilidade,39,-22.00,Queda,2.17,2.51
31/10/2020,1624,358.971,81.338,0,59.43,53,9.015,1709,0.92,-6.97,Estabilidade,40,-18.37,Queda,3.26,2.51
01/11/2020,1020,359.991,81.338,0,59.43,23,9.038,1598,0.85,-12.25,Estabilidade,38,-17.39,Queda,2.25,2.51
02/11/2020,839,360.830,81.338,0,59.10,9,9.047,1617,0.88,-10.76,Estabilidade,38,-17.39,Queda,1.07,2.51
03/11/2020,326,361.156,81.338,0,59.10,3,9.050,1446,0.78,-24.92,Queda,37,-22.92,Queda,0.92,2.51
04/11/2020,1184,362.340,81.338,0,57.76,19,9.069,1290,0.70,-37.86,Queda,28,-49.09,Queda,1.60,2.50
05/11/2020,2201,364.541,81.338,0,57.71,59,9.128,1331,0.77,-36.86,Queda,30,-41.18,Queda,2.68,2.50
06/11/2020,1762,366.303,81.338,0,57.54,71,9.199,1279,0.74,-34.91,Queda,34,-30.61,Queda,4.03,2.51
07/11/2020,2306,368.609,81.338,0,57.54,5,9.204,1377,0.81,-25.89,Queda,27,-42.55,Queda,0.22,2.50
08/11/2020,1347,369.956,81.338,0,56.74,0,9.204,1424,0.89,-24.01,Queda,24,-47.83,Queda,0.00,2.49
09/11/2020,1035,370.991,81.338,0,62.89,0,9.204,1452,0.90,-21.00,Queda,22,-53.19,Queda,0.00,2.48
10/11/2020,1491,372.482,81.338,0,62.89,0,9.204,1618,1.12,-12.40,Estabilidade,22,-50.00,Queda,0.00,2.47
11/11/2020,2169,374.651,81.338,0,62.89,0,9.204,1759,1.36,-3.88,Estabilidade,19,-57.78,Queda,0.00,2.46
12/11/2020,1886,376.537,81.338,0,66.39,55,9.259,1714,1.29,-0.58,Estabilidade,19,-54.76,Queda,2.92,2.46
13/11/2020,2737,379.274,81.338,0,66.39,146,9.405,1853,1.45,6.68,Estabilidade,29,-25.64,Queda,5.33,2.48
14/11/2020,2036,381.310,81.338,0,66.39,99,9.504,1814,1.32,6.14,Estabilidade,43,7.50,Estabilidade,4.86,2.49
15/11/2020,1572,382.882,81.338,0,66.39,3,9.507,1847,1.30,15.58,Alta,43,13.16,Estabilidade,0.19,2.48
16/11/2020,591,383.473,81.338,0,66.39,10,9.517,1783,1.23,10.27,Estabilidade,45,18.42,Alta,1.69,2.48
17/11/2020,1954,385.427,81.338,0,64.12,14,9.531,1849,1.14,27.87,Alta,47,27.03,Alta,0.72,2.47
18/11/2020,2324,387.751,81.338,0,64.12,74,9.605,1871,1.06,45.04,Alta,57,103.57,Alta,3.18,2.48
19/11/2020,2586,390.337,81.338,0,67.74,43,9.648,1971,1.15,48.08,Alta,56,86.67,Alta,1.66,2.47
20/11/2020,2773,393.110,81.338,0,68.71,40,9.688,1977,1.07,54.57,Alta,40,17.65,Alta,1.44,2.46
21/11/2020,2424,395.534,81.338,0,68.71,44,9.732,2032,1.12,47.57,Alta,33,22.22,Alta,1.82,2.46
22/11/2020,1399,396.933,81.338,0,68.71,45,9.777,2007,1.09,40.94,Alta,39,62.50,Alta,3.22,2.46
23/11/2020,1081,398.014,81.338,0,65.34,17,9.794,2077,1.16,43.04,Alta,40,81.82,Alta,1.57,2.46
24/11/2020,1522,399.536,81.338,0,61.40,10,9.804,2016,1.09,24.60,Alta,39,77.27,Alta,0.66,2.45
25/11/2020,4006,403.542,81.338,0,61.40,54,9.858,2256,1.21,28.25,Alta,36,89.47,Alta,1.35,2.44
26/11/2020,3338,406.880,81.338,0,61.40,46,9.904,2363,1.20,37.86,Alta,37,94.74,Alta,1.38,2.43
27/11/2020,2851,409.731,81.338,0,61.40,44,9.948,2374,1.20,28.12,Alta,37,27.59,Alta,1.54,2.43
28/11/2020,3265,412.996,81.338,0,64.04,42,9.990,2495,1.23,37.54,Alta,37,-13.95,Estabilidade,1.29,2.42
29/11/2020,2251,415.247,81.338,0,64.04,41,10.031,2616,1.30,41.64,Alta,36,-16.28,Queda,1.82,2.42
30/11/2020,1088,416.335,81.338,0,64.44,10,10.041,2617,1.26,46.78,Alta,35,-22.22,Queda,0.92,2.41
01/12/2020,3320,419.655,81.338,0,62.74,10,10.051,2874,1.43,55.44,Alta,35,-25.53,Queda,0.30,2.40
02/12/2020,4500,424.155,81.338,0,62.74,70,10.121,2945,1.31,57.40,Alta,38,-33.33,Queda,1.56,2.39
03/12/2020,4635,428.790,81.338,0,68.72,66,10.187,3130,1.32,58.80,Alta,40,-28.57,Queda,1.42,2.38
04/12/2020,4291,433.081,81.338,0,68.72,40,10.227,3336,1.41,68.74,Alta,40,0.00,Estabilidade,0.93,2.36
05/12/2020,5223,438.304,81.338,0,68.72,56,10.283,3615,1.45,77.90,Alta,42,27.27,Alta,1.07,2.35
06/12/2020,3011,441.315,81.338,0,68.72,53,10.336,3724,1.42,85.55,Alta,44,12.82,Estabilidade,1.76,2.34
07/12/2020,871,442.186,81.338,0,65.66,5,10.341,3693,1.41,77.80,Alta,43,7.50,Estabilidade,0.57,2.34
08/12/2020,2614,444.800,81.338,0,65.66,4,10.345,3592,1.25,78.17,Alta,42,7.69,Estabilidade,0.15,2.33
09/12/2020,4080,448.880,81.338,0,65.66,84,10.429,3532,1.20,56.56,Alta,44,22.22,Alta,2.06,2.32
10/12/2020,4484,453.364,81.338,0,65.13,70,10.499,3511,1.12,48.58,Alta,45,21.62,Alta,1.56,2.32
11/12/2020,6173,459.537,81.338,0,65.13,66,10.565,3779,1.13,59.18,Alta,48,29.73,Alta,1.07,2.30
12/12/2020,5008,464.545,81.338,0,65.13,80,10.645,3749,1.04,50.26,Alta,52,40.54,Alta,1.60,2.29
13/12/2020,3478,468.023,81.338,0,66.39,56,10.701,3815,1.02,45.83,Alta,52,44.44,Alta,1.61,2.29
14/12/2020,980,469.003,81.338,0,66.39,10,10.711,3831,1.04,46.39,Alta,53,51.43,Alta,1.02,2.28
15/12/2020,4222,473.225,81.338,0,66.39,8,10.719,4061,1.13,41.30,Alta,53,51.43,Alta,0.19,2.27
16/12/2020,4472,477.697,81.338,0,66.39,136,10.855,4117,1.17,39.80,Alta,61,60.53,Alta,3.04,2.27
17/12/2020,5672,483.369,81.338,0,67.76,78,10.933,4286,1.22,36.93,Alta,62,55.00,Alta,1.38,2.26
18/12/2020,5565,488.934,81.338,0,67.76,76,11.009,4200,1.11,25.90,Alta,63,57.50,Alta,1.37,2.25
19/12/2020,5253,494.187,81.338,0,67.95,84,11.093,4235,1.13,17.15,Alta,64,52.38,Alta,1.60,2.24
20/12/2020,3485,497.672,81.338,0,67.95,132,11.225,4236,1.11,13.75,Estabilidade,75,70.45,Alta,3.79,2.26
21/12/2020,1827,499.499,81.338,0,68.19,10,11.235,4357,1.14,17.98,Alta,75,74.42,Alta,0.55,2.25
22/12/2020,4201,503.700,81.338,0,68.19,23,11.258,4354,1.07,21.21,Alta,77,83.33,Alta,0.55,2.24
23/12/2020,6519,510.219,81.338,0,68.19,97,11.355,4646,1.13,31.54,Alta,71,61.36,Alta,1.49,2.23
24/12/2020,5969,516.188,81.338,0,68.19,120,11.475,4688,1.09,33.52,Alta,77,71.11,Alta,2.01,2.22
25/12/2020,4030,520.218,81.338,0,68.19,87,11.562,4469,1.06,18.26,Alta,79,64.58,Alta,2.16,2.22
26/12/2020,2113,522.331,81.338,0,68.96,23,11.585,4021,0.95,7.26,Estabilidade,70,34.62,Alta,1.09,2.22
27/12/2020,1217,523.548,81.338,0,68.96,7,11.592,3697,0.87,-3.09,Estabilidade,52,0.00,Estabilidade,0.58,2.21
28/12/2020,1110,524.658,81.338,0,69.07,13,11.605,3594,0.82,-6.19,Estabilidade,53,0.00,Estabilidade,1.17,2.21
29/12/2020,4995,529.653,81.338,0,69.07,10,11.615,3708,0.85,-8.69,Estabilidade,51,-3.77,Estabilidade,0.20,2.19
30/12/2020,6391,536.044,81.338,0,69.07,169,11.784,3689,0.79,-10.40,Estabilidade,61,0.00,Estabilidade,2.64,2.20
31/12/2020,6865,542.909,81.338,0,69.07,118,11.902,3817,0.81,-10.94,Estabilidade,61,-1.61,Estabilidade,1.72,2.19
01/01/2021,3975,546.884,81.338,0,69.07,99,12.001,3809,0.85,-9.31,Estabilidade,63,0.00,Estabilidade,2.49,2.19
02/01/2021,2418,549.302,81.338,0,69.07,22,12.023,3853,0.96,-9.02,Estabilidade,63,-1.56,Estabilidade,0.91,2.19
03/01/2021,1370,550.672,81.338,0,69.07,14,12.037,3875,1.05,-8.52,Estabilidade,64,-14.67,Estabilidade,1.02,2.19
04/01/2021,1432,552.104,81.338,0,69.07,26,12.063,3921,1.09,-10.01,Estabilidade,65,-13.33,Estabilidade,1.82,2.18
05/01/2021,4588,556.692,81.338,0,68.57,20,12.083,3863,1.04,-11.28,Estabilidade,67,-12.99,Estabilidade,0.44,2.17
06/01/2021,9515,566.207,81.338,0,68.64,128,12.211,4309,1.17,-7.25,Estabilidade,61,-14.08,Estabilidade,1.35,2.16
07/01/2021,5450,571.657,81.338,0,70.53,155,12.366,4107,1.08,-12.39,Estabilidade,66,-14.29,Estabilidade,2.84,2.16
08/01/2021,7812,579.469,81.338,0,70.53,103,12.469,4655,1.22,4.16,Estabilidade,67,-15.19,Queda,1.32,2.15
09/01/2021,8399,587.868,81.338,0,70.53,125,12.594,5509,1.43,37.01,Alta,82,17.14,Alta,1.49,2.14
10/01/2021,4443,592.311,81.338,0,70.53,115,12.709,5948,1.53,60.89,Alta,96,84.62,Alta,2.59,2.15
11/01/2021,2696,595.007,81.338,0,71.61,27,12.736,6129,1.56,70.53,Alta,96,81.13,Alta,1.00,2.14
12/01/2021,7826,602.833,81.338,0,71.61,14,12.750,6592,1.71,77.78,Alta,95,86.27,Alta,0.18,2.12
13/01/2021,8319,611.152,81.338,0,71.61,144,12.894,6421,1.49,74.06,Alta,98,60.66,Alta,1.73,2.11
14/01/2021,8694,619.846,81.338,0,72.10,134,13.028,6884,1.68,80.35,Alta,95,55.74,Alta,1.54,2.10
15/01/2021,9120,628.966,81.338,0,72.10,154,13.182,7071,1.52,85.64,Alta,102,61.90,Alta,1.69,2.10
16/01/2021,7831,636.797,81.338,0,72.10,173,13.355,6990,1.27,81.42,Alta,109,73.02,Alta,2.21,2.10
17/01/2021,6812,643.609,81.338,0,72.10,110,13.465,7328,1.23,89.11,Alta,108,68.75,Alta,1.61,2.09
18/01/2021,2482,646.091,81.338,0,72.10,18,13.483,7298,1.19,86.13,Alta,107,64.62,Alta,0.73,2.09
19/01/2021,5865,651.956,81.338,0,72.10,24,13.507,7018,1.06,81.67,Alta,108,61.19,Alta,0.41,2.07
20/01/2021,7429,659.385,81.338,0,72.10,214,13.721,6890,1.07,59.90,Alta,118,93.44,Alta,2.88,2.08
21/01/2021,8831,668.216,81.338,0,72.88,170,13.891,6910,1.00,68.25,Alta,123,86.36,Alta,1.93,2.08
22/01/2021,9593,677.809,81.338,0,72.88,119,14.010,6978,0.99,49.90,Alta,118,76.12,Alta,1.24,2.07
23/01/2021,8873,686.682,81.338,0,72.88,138,14.148,7126,1.02,29.35,Alta,113,37.80,Alta,1.56,2.06
24/01/2021,4171,690.853,81.338,0,72.88,131,14.279,6749,0.92,13.47,Estabilidade,116,20.83,Alta,3.14,2.07
25/01/2021,2697,693.550,81.338,0,72.88,26,14.305,6780,0.93,10.62,Estabilidade,117,21.88,Alta,0.96,2.06
26/01/2021,5707,699.257,81.338,0,72.88,23,14.328,6757,0.96,2.50,Estabilidade,117,23.16,Alta,0.40,2.05
27/01/2021,8392,707.649,81.338,0,72.88,216,14.544,6895,1.00,7.38,Estabilidade,118,20.41,Alta,2.57,2.06
28/01/2021,8318,715.967,81.338,0,72.88,155,14.699,6822,0.99,-0.90,Estabilidade,115,21.05,Alta,1.86,2.05
29/01/2021,6000,721.967,81.338,0,72.88,120,14.819,6308,0.90,-10.79,Estabilidade,116,13.73,Estabilidade,2.00,2.05
30/01/2021,8001,729.968,81.338,0,72.88,120,14.939,6184,0.87,-11.53,Estabilidade,113,3.67,Estabilidade,1.50,2.05
31/01/2021,4518,734.486,81.338,0,72.88,121,15.060,6233,0.92,-14.94,Estabilidade,112,3.70,Estabilidade,2.68,2.05
01/02/2021,1779,736.265,81.338,0,72.88,34,15.094,6102,0.90,-16.39,Queda,113,5.61,Estabilidade,1.91,2.05
02/02/2021,4707,740.972,81.338,0,72.88,32,15.126,5959,0.88,-15.09,Queda,114,5.56,Estabilidade,0.68,2.04
03/02/2021,5947,746.919,81.338,0,72.88,189,15.315,5610,0.81,-18.58,Queda,110,-6.78,Estabilidade,3.18,2.05
04/02/2021,10052,756.971,81.338,0,72.88,184,15.499,5858,0.86,-15.22,Queda,114,-7.32,Estabilidade,1.83,2.05
05/02/2021,5441,762.412,81.338,0,72.88,168,15.667,5778,0.92,-17.20,Queda,121,2.54,Estabilidade,3.09,2.05
06/02/2021,4649,767.061,81.338,0,72.88,140,15.807,5299,0.86,-25.64,Queda,124,9.73,Estabilidade,3.01,2.06
07/02/2021,7050,774.111,81.338,0,72.88,123,15.930,5661,0.91,-16.12,Queda,124,6.90,Estabilidade,1.74,2.06
08/02/2021,2104,776.215,81.338,0,72.88,37,15.967,5707,0.94,-15.83,Queda,125,6.84,Estabilidade,1.76,2.06
09/02/2021,3972,780.187,81.338,0,71.41,23,15.990,5602,0.94,-17.09,Queda,123,5.13,Estabilidade,0.58,2.05
10/02/2021,6466,786.653,81.338,0,71.41,243,16.233,5676,1.01,-17.68,Queda,131,11.02,Estabilidade,3.76,2.06
11/02/2021,6504,793.157,81.338,0,71.41,172,16.405,5169,0.88,-24.23,Queda,129,12.17,Estabilidade,2.64,2.07
12/02/2021,5554,798.711,81.338,0,71.41,190,16.595,5186,0.90,-17.79,Queda,133,14.66,Estabilidade,3.42,2.08
13/02/2021,5352,804.063,81.338,0,71.41,165,16.760,5286,1.00,-14.52,Estabilidade,136,20.35,Alta,3.08,2.08
14/02/2021,3184,807.247,81.338,0,70.53,119,16.879,4734,0.84,-24.05,Queda,136,21.43,Alta,3.74,2.09
15/02/2021,1446,808.693,81.338,0,70.53,8,16.887,4640,0.81,-23.96,Queda,131,15.93,Alta,0.55,2.09
16/02/2021,3049,811.742,81.338,0,70.53,16,16.903,4508,0.80,-24.35,Queda,130,14.04,Estabilidade,0.52,2.08
17/02/2021,5159,816.901,81.338,0,70.53,206,17.109,4321,0.76,-22.98,Queda,125,13.64,Estabilidade,3.99,2.09
18/02/2021,5547,822.448,81.338,0,70.53,140,17.249,4184,0.81,-28.58,Queda,121,6.14,Estabilidade,2.52,2.10
19/02/2021,4989,827.437,81.338,0,70.53,193,17.442,4104,0.79,-28.97,Queda,121,0.00,Estabilidade,3.87,2.11
20/02/2021,9604,837.041,81.338,0,70.53,152,17.594,4711,0.89,-11.10,Estabilidade,119,-4.03,Estabilidade,1.58,2.10
21/02/2021,3274,840.315,81.338,0,70.53,120,17.714,4724,1.00,-16.55,Queda,119,-4.03,Estabilidade,3.67,2.11
22/02/2021,2062,842.377,81.338,0,70.32,19,17.733,4812,1.04,-15.68,Queda,121,-3.20,Estabilidade,0.92,2.11
23/02/2021,5386,847.763,81.338,0,70.32,41,17.774,5146,1.14,-8.14,Estabilidade,124,0.81,Estabilidade,0.76,2.10
24/02/2021,5696,853.459,81.338,0,70.32,200,17.974,5223,1.21,-7.98,Estabilidade,124,-5.34,Estabilidade,3.51,2.11
25/02/2021,9043,862.502,81.338,0,70.83,161,18.135,5722,1.37,10.70,Estabilidade,127,-1.55,Estabilidade,1.78,2.10
26/02/2021,6728,869.230,81.338,0,70.83,141,18.276,5970,1.45,15.12,Alta,119,-10.53,Estabilidade,2.10,2.10
27/02/2021,5654,874.884,81.338,0,72.59,155,18.431,5406,1.15,2.27,Estabilidade,120,-11.76,Estabilidade,2.74,2.11
28/02/2021,3821,878.705,81.338,0,72.59,134,18.565,5484,1.16,15.84,Alta,122,-10.29,Estabilidade,3.51,2.11
01/03/2021,4400,883.105,81.338,0,72.59,33,18.598,5818,1.21,25.39,Alta,124,-5.34,Estabilidade,0.75,2.11
02/03/2021,3975,887.080,81.338,0,76.04,47,18.645,5617,1.09,24.60,Alta,124,-4.62,Estabilidade,1.18,2.10
03/03/2021,6565,893.645,81.338,0,76.04,227,18.872,5741,1.10,32.86,Alta,128,2.40,Estabilidade,3.46,2.11
04/03/2021,7890,901.535,81.338,0,76.04,160,19.032,5576,0.97,33.27,Alta,128,5.79,Estabilidade,2.03,2.11
05/03/2021,7334,908.869,81.338,0,76.04,172,19.204,5663,0.95,37.99,Alta,133,9.92,Estabilidade,2.35,2.11
06/03/2021,7336,916.205,81.338,0,76.04,155,19.359,5903,1.09,25.30,Alta,133,11.76,Estabilidade,2.11,2.11
07/03/2021,6368,922.573,81.338,0,76.04,164,19.523,6267,1.14,32.66,Alta,137,15.13,Alta,2.58,2.12
08/03/2021,1999,924.572,81.338,0,76.04,25,19.548,5924,1.02,23.11,Alta,136,12.40,Estabilidade,1.25,2.11
09/03/2021,3830,928.402,81.338,0,76.04,57,19.605,5903,1.05,14.71,Estabilidade,137,10.48,Estabilidade,1.49,2.11
10/03/2021,10409,938.811,81.338,0,79.24,219,19.824,6452,1.12,23.53,Alta,136,9.68,Estabilidade,2.10,2.11
11/03/2021,7745,946.556,81.338,0,80.92,263,20.087,6432,1.15,12.41,Estabilidade,151,18.90,Alta,3.40,2.12
12/03/2021,9912,956.468,81.338,0,81.54,213,20.300,6800,1.20,13.90,Estabilidade,157,31.93,Alta,2.15,2.12
13/03/2021,7421,963.889,81.338,0,83.89,206,20.506,6812,1.15,26.01,Alta,164,36.67,Alta,2.78,2.13
14/03/2021,7490,971.379,81.338,0,82.60,144,20.650,6972,1.11,27.13,Alta,161,31.97,Alta,1.92,2.13
15/03/2021,3215,974.594,81.338,0,83.69,37,20.687,7146,1.21,22.83,Alta,163,31.45,Alta,1.15,2.12
16/03/2021,6093,980.687,81.338,0,83.92,28,20.715,7469,1.27,32.97,Alta,159,28.23,Alta,0.46,2.11
17/03/2021,11045,991.732,81.338,0,84.39,314,21.029,7560,1.17,31.68,Alta,172,34.38,Alta,2.84,2.12
18/03/2021,11372,1.003.104,81.338,0,85.08,274,21.303,8078,1.26,44.87,Alta,174,35.94,Alta,2.41,2.12
19/03/2021,10975,1.014.079,81.338,0,83.42,237,21.540,8230,1.21,45.33,Alta,177,33.08,Alta,2.16,2.12
20/03/2021,9890,1.023.969,81.338,0,84.37,224,21.764,8583,1.26,45.40,Alta,180,35.34,Alta,2.26,2.13
21/03/2021,9593,1.033.562,81.338,0,84.37,243,22.007,8883,1.27,41.74,Alta,194,41.61,Alta,2.53,2.13
22/03/2021,2739,1.036.301,81.338,0,86.54,48,22.055,8815,1.23,48.80,Alta,195,43.38,Alta,1.75,2.13
23/03/2021,3897,1.040.198,81.338,0,86.85,68,22.123,8502,1.14,44.03,Alta,201,46.72,Alta,1.74,2.13
24/03/2021,13796,1.053.994,81.338,0,86.72,374,22.497,8895,1.18,37.86,Alta,210,54.41,Alta,2.71,2.13
25/03/2021,13925,1.067.919,81.338,0,86.77,74,22.571,9259,1.15,43.95,Alta,181,19.87,Alta,0.53,2.11
26/03/2021,14062,1.081.981,81.338,0,86.12,316,22.887,9700,1.18,42.65,Alta,192,22.29,Alta,2.25,2.12
27/03/2021,11558,1.093.539,81.338,0,86.19,479,23.366,9939,1.16,45.90,Alta,229,39.63,Alta,4.14,2.14
28/03/2021,7036,1.100.575,81.338,0,86.43,321,23.687,9573,1.08,37.31,Alta,240,49.07,Alta,4.56,2.15
29/03/2021,3112,1.103.687,81.338,0,86.81,101,23.788,9627,1.09,34.72,Alta,248,52.15,Alta,3.25,2.16
30/03/2021,8206,1.111.893,81.338,0,85.58,127,23.915,10242,1.20,37.13,Alta,256,61.01,Alta,1.55,2.15
31/03/2021,12020,1.123.913,81.338,0,85.28,417,24.332,9988,1.12,32.12,Alta,262,52.33,Alta,3.47,2.16
01/04/2021,11943,1.135.856,81.338,0,84.57,396,24.728,9705,1.05,20.14,Alta,308,77.01,Alta,3.32,2.18
02/04/2021,11722,1.147.578,81.338,0,84.79,486,25.214,9371,0.97,13.86,Estabilidade,332,87.57,Alta,4.15,2.20
03/04/2021,5948,1.153.526,81.338,0,85.66,320,25.534,8570,0.86,-0.15,Estabilidade,310,72.22,Alta,5.38,2.21
04/04/2021,2909,1.156.435,81.338,0,85.63,120,25.654,7980,0.83,-10.17,Estabilidade,281,44.85,Alta,4.13,2.22
05/04/2021,2604,1.159.039,81.338,0,85.63,59,25.713,7907,0.82,-10.30,Estabilidade,275,41.03,Alta,2.27,2.22
06/04/2021,10450,1.169.489,81.338,0,85.04,82,25.795,8228,0.80,-3.22,Estabilidade,269,33.83,Alta,0.78,2.21
07/04/2021,13358,1.182.847,81.338,0,86.17,508,26.303,8419,0.84,-5.35,Estabilidade,282,34.29,Alta,3.80,2.22
08/04/2021,9203,1.192.050,81.338,0,86.29,492,26.795,8028,0.83,-13.30,Estabilidade,295,62.98,Alta,5.35,2.25
09/04/2021,16479,1.208.529,81.338,0,86.29,455,27.250,8707,0.93,-10.24,Estabilidade,291,51.56,Alta,2.76,2.25
10/04/2021,12109,1.220.638,81.338,0,86.29,368,27.618,9587,1.12,-3.54,Estabilidade,298,30.13,Alta,3.04,2.26
11/04/2021,5180,1.225.818,81.338,0,86.16,386,28.004,9912,1.24,3.54,Estabilidade,336,40.00,Alta,7.45,2.28
12/04/2021,2841,1.228.659,81.338,0,86.57,86,28.090,9946,1.26,3.31,Estabilidade,340,37.10,Alta,3.03,2.29
13/04/2021,7313,1.235.972,81.338,0,84.11,62,28.152,9498,1.15,-7.26,Estabilidade,337,31.64,Alta,0.85,2.28
14/04/2021,11286,1.247.258,81.338,0,84.11,484,28.636,9202,1.09,-7.87,Estabilidade,333,27.10,Alta,4.29,2.30
15/04/2021,9806,1.257.064,81.338,0,84.72,469,29.105,9288,1.16,-4.30,Estabilidade,330,7.14,Estabilidade,4.78,2.32
16/04/2021,9207,1.266.271,81.338,0,84.72,433,29.538,8249,0.95,-11.97,Estabilidade,327,-1.51,Estabilidade,4.70,2.33
17/04/2021,8963,1.275.234,81.338,0,84.72,402,29.940,7799,0.81,-9.00,Estabilidade,332,7.10,Estabilidade,4.49,2.35
18/04/2021,4315,1.279.549,81.338,0,84.72,369,30.309,7676,0.77,-3.81,Estabilidade,329,17.08,Alta,8.55,2.37
19/04/2021,1872,1.281.421,81.338,0,84.72,88,30.397,7537,0.76,-4.68,Estabilidade,330,20.00,Alta,4.70,2.37
20/04/2021,4850,1.286.271,81.338,0,84.72,129,30.526,7186,0.76,-12.66,Estabilidade,339,26.02,Alta,2.66,2.37
21/04/2021,11905,1.298.176,81.338,0,84.72,468,30.994,7274,0.79,-13.60,Estabilidade,337,19.50,Alta,3.93,2.39
22/04/2021,4452,1.302.628,81.338,0,83.27,392,31.386,6509,0.70,-18.92,Queda,326,10.51,Estabilidade,8.81,2.41
23/04/2021,5309,1.307.937,81.338,0,84.10,108,31.494,5952,0.72,-31.64,Queda,279,-4.12,Estabilidade,2.03,2.41
24/04/2021,11360,1.319.297,81.338,0,84.10,493,31.987,6295,0.81,-34.34,Queda,292,-2.01,Estabilidade,4.34,2.42
25/04/2021,3856,1.323.153,81.338,0,84.10,331,32.318,6229,0.81,-37.16,Queda,287,-14.58,Estabilidade,8.58,2.44
26/04/2021,1869,1.325.022,81.338,0,84.10,96,32.414,6229,0.83,-37.37,Queda,288,-15.29,Queda,5.14,2.45
27/04/2021,4996,1.330.018,81.338,0,84.28,83,32.497,6250,0.87,-34.20,Queda,282,-16.32,Queda,1.66,2.44
28/04/2021,12874,1.342.892,81.338,0,83.29,488,32.985,6388,0.88,-30.58,Queda,284,-14.71,Estabilidade,3.79,2.46
29/04/2021,8847,1.351.739,81.338,0,83.29,416,33.401,7016,1.08,-24.46,Queda,288,-12.73,Estabilidade,4.70,2.47
30/04/2021,7398,1.359.137,81.338,0,82.70,298,33.699,7314,1.23,-11.33,Estabilidade,315,-3.67,Estabilidade,4.03,2.48
01/05/2021,7465,1.366.602,81.338,0,82.70,337,34.036,6758,1.07,-13.35,Estabilidade,293,-11.75,Estabilidade,4.51,2.49
02/05/2021,3600,1.370.202,81.338,0,82.70,253,34.289,6721,1.08,-12.44,Estabilidade,282,-14.29,Estabilidade,7.03,2.50
03/05/2021,1616,1.371.818,81.338,0,82.12,24,34.313,6685,1.07,-11.30,Estabilidade,271,-17.88,Queda,1.49,2.50
04/05/2021,6727,1.378.545,81.338,0,81.40,83,34.396,6932,1.11,-3.53,Estabilidade,271,-20.06,Queda,1.23,2.50
05/05/2021,9264,1.387.809,81.338,0,81.40,441,34.837,6417,1.00,-11.78,Estabilidade,265,-21.36,Queda,4.76,2.51
06/05/2021,8725,1.396.534,81.338,0,81.40,328,35.165,6399,0.91,-1.69,Estabilidade,252,-22.70,Queda,3.76,2.52
07/05/2021,7685,1.404.219,81.338,0,81.26,259,35.424,6440,0.88,8.20,Estabilidade,246,-11.83,Estabilidade,3.37,2.52
08/05/2021,6895,1.411.114,81.338,0,81.22,326,35.750,6359,0.94,1.02,Estabilidade,245,-16.10,Queda,4.73,2.53
09/05/2021,4500,1.415.614,81.338,0,81.51,261,36.011,6487,0.97,4.14,Estabilidade,246,-14.29,Estabilidade,5.80,2.54
10/05/2021,1231,1.416.845,81.338,0,81.51,51,36.062,6432,0.96,3.26,Estabilidade,250,-13.19,Estabilidade,4.14,2.55
11/05/2021,6872,1.423.717,81.338,0,81.51,60,36.122,6453,0.93,3.25,Estabilidade,247,-12.41,Estabilidade,0.87,2.54
12/05/2021,9764,1.433.481,81.338,0,81.51,373,36.495,6525,1.02,2.14,Estabilidade,237,-16.55,Queda,3.82,2.55
13/05/2021,8951,1.442.432,81.338,0,81.51,258,36.753,6557,1.02,-6.54,Estabilidade,227,-21.18,Queda,2.88,2.55
14/05/2021,9404,1.451.836,81.338,0,81.88,252,37.005,6802,1.06,-7.00,Estabilidade,226,-28.25,Queda,2.68,2.55
15/05/2021,7566,1.459.402,81.338,0,81.88,278,37.283,6898,1.08,2.07,Estabilidade,219,-25.26,Queda,3.67,2.55
16/05/2021,4141,1.463.543,81.338,0,81.88,225,37.508,6847,1.06,1.87,Estabilidade,214,-24.11,Queda,5.43,2.56
17/05/2021,2125,1.465.668,81.338,0,81.88,49,37.557,6975,1.08,4.34,Estabilidade,214,-21.03,Queda,2.31,2.56
18/05/2021,7133,1.472.801,81.338,0,81.88,60,37.617,7012,1.09,1.15,Estabilidade,214,-21.03,Queda,0.84,2.55
19/05/2021,10399,1.483.200,81.338,0,81.42,310,37.927,7103,1.09,10.69,Estabilidade,205,-22.64,Queda,2.98,2.56
