"Data Casos","Casos do Dia","Total Casos","Total Recuperados",Recuperados,"Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Casos Ativos","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
19/09/2020,4.370,541.660,81.338,15.02,0,0.00,82,11.559,448.763,5731,1.16,2.60,Estabilidade,111,-17.16,Queda,1.88,2.13
20/09/2020,2.359,544.019,81.338,14.95,0,0.00,58,11.617,451.064,5728,1.13,5.45,Estabilidade,110,-16.03,Queda,2.46,2.14
21/09/2020,3.969,547.988,81.338,14.84,0,0.00,68,11.685,454.965,5592,1.03,8.62,Estabilidade,108,-12.90,Estabilidade,1.71,2.13
22/09/2020,5.242,553.230,81.338,14.70,0,0.00,134,11.819,460.073,5234,0.88,10.21,Estabilidade,105,0.00,Estabilidade,2.56,2.14
23/09/2020,7.290,560.520,81.338,14.51,0,0.00,85,11.904,467.278,5442,0.93,13.42,Estabilidade,99,-8.33,Estabilidade,1.17,2.12
24/09/2020,6.213,566.733,81.338,14.35,0,0.00,132,12.036,473.359,5307,0.91,4.43,Estabilidade,101,-9.01,Estabilidade,2.12,2.12
25/09/2020,5.337,572.070,81.338,14.22,0,0.00,134,12.170,478.562,4969,0.88,-2.61,Estabilidade,99,-10.00,Estabilidade,2.51,2.13
26/09/2020,3.738,575.808,81.338,14.13,0,0.00,106,12.276,482.194,4878,0.85,-1.35,Estabilidade,102,-9.73,Estabilidade,2.84,2.13
27/09/2020,1.611,577.419,81.338,14.09,0,0.00,30,12.306,483.775,4771,0.83,-5.62,Estabilidade,98,-14.78,Estabilidade,1.86,2.13
28/09/2020,5.310,582.729,81.338,13.96,0,0.00,76,12.382,489.009,4963,0.89,-8.52,Estabilidade,100,-15.97,Queda,1.43,2.12
29/09/2020,6.634,589.363,81.338,13.80,0,0.00,133,12.515,495.510,5162,0.99,-13.39,Estabilidade,99,-22.05,Queda,2.00,2.12
30/09/2020,5.415,594.778,81.338,13.68,0,0.00,121,12.636,500.804,4894,0.90,-16.11,Queda,105,-15.32,Queda,2.23,2.12
01/10/2020,5.144,599.922,81.338,13.56,0,0.00,102,12.738,505.846,4741,0.89,-18.44,Queda,100,-13.79,Estabilidade,1.98,2.12
02/10/2020,5.168,605.090,81.338,13.44,0,0.00,144,12.882,510.870,4717,0.95,-16.91,Queda,102,-12.07,Estabilidade,2.79,2.13
03/10/2020,2.839,607.929,81.338,13.38,0,0.00,44,12.926,513.665,4589,0.94,-19.93,Queda,93,-16.22,Queda,1.55,2.13
04/10/2020,1.534,609.463,81.338,13.35,0,0.00,94,13.020,515.105,4578,0.96,-20.08,Queda,102,-7.27,Estabilidade,6.13,2.14
05/10/2020,3.262,612.725,81.338,13.27,0,0.00,53,13.073,518.314,4285,0.86,-23.37,Queda,99,-8.33,Estabilidade,1.62,2.13
06/10/2020,5.820,618.545,81.338,13.15,0,0.00,125,13.198,524.009,4169,0.81,-20.35,Queda,98,-6.67,Estabilidade,2.15,2.13
07/10/2020,5.070,623.615,81.338,13.04,0,0.00,110,13.308,528.969,4120,0.84,-24.29,Queda,96,-3.03,Estabilidade,2.17,2.13
08/10/2020,4.197,627.812,81.338,12.96,0,0.00,91,13.399,533.075,3984,0.84,-24.93,Queda,94,-6.93,Estabilidade,2.17,2.13
09/10/2020,3.296,631.108,81.338,12.89,0,0.00,95,13.494,536.276,3717,0.79,-25.20,Queda,87,-12.12,Estabilidade,2.88,2.14
10/10/2020,2.741,633.849,81.338,12.83,0,0.00,84,13.578,538.933,3703,0.81,-24.09,Queda,93,-8.82,Estabilidade,3.06,2.14
11/10/2020,1.095,634.944,81.338,12.81,0,0.00,41,13.619,539.987,3640,0.80,-23.71,Queda,86,-12.24,Estabilidade,3.74,2.14
12/10/2020,910,635.854,81.338,12.79,0,0.00,46,13.665,540.851,3304,0.77,-33.43,Queda,85,-15.00,Queda,5.05,2.15
13/10/2020,2.896,638.750,81.338,12.73,0,0.00,66,13.731,543.681,2886,0.69,-44.09,Queda,76,-23.23,Queda,2.28,2.15
14/10/2020,4.481,643.231,81.338,12.65,0,0.00,104,13.835,548.058,2802,0.68,-42.75,Queda,75,-28.57,Queda,2.32,2.15
15/10/2020,3.875,647.106,81.338,12.57,0,0.00,78,13.913,551.855,2756,0.69,-41.87,Queda,73,-27.00,Queda,2.01,2.15
16/10/2020,3.818,650.924,81.338,12.50,0,0.00,88,14.001,555.585,2831,0.76,-39.98,Queda,72,-29.41,Queda,2.30,2.15
17/10/2020,2.287,653.211,81.338,12.45,0,0.00,56,14.057,557.816,2766,0.75,-39.73,Queda,68,-26.88,Queda,2.45,2.15
18/10/2020,930,654.141,81.338,12.43,0,0.00,18,14.075,558.728,2742,0.75,-40.10,Queda,65,-36.27,Queda,1.94,2.15
19/10/2020,4.304,658.445,81.338,12.35,0,0.00,62,14.137,562.970,3227,0.98,-24.69,Queda,67,-32.32,Queda,1.44,2.15
20/10/2020,2.507,660.952,81.338,12.31,0,0.00,84,14.221,565.393,3172,1.10,-23.91,Queda,70,-28.57,Queda,3.35,2.15
21/10/2020,3.507,664.459,81.338,12.24,0,0.00,59,14.280,568.841,3033,1.08,-26.38,Queda,64,-33.33,Queda,1.68,2.15
22/10/2020,3.342,667.801,81.338,12.18,0,0.00,46,14.326,572.137,2956,1.07,-25.80,Queda,59,-37.23,Queda,1.38,2.15
23/10/2020,3.938,671.739,81.338,12.11,0,0.00,82,14.408,575.993,2974,1.05,-19.99,Queda,58,-33.33,Queda,2.08,2.14
24/10/2020,2.981,674.720,81.338,12.06,0,0.00,54,14.462,578.920,3073,1.11,-17.01,Queda,58,-37.63,Queda,1.81,2.14
25/10/2020,1.565,676.285,81.338,12.03,0,0.00,33,14.495,580.452,3163,1.15,-13.10,Estabilidade,60,-30.23,Queda,2.11,2.14
26/10/2020,2.558,678.843,81.338,11.98,0,0.00,49,14.544,582.961,2914,0.90,-11.80,Estabilidade,58,-31.76,Queda,1.92,2.14
27/10/2020,4.882,683.725,81.338,11.90,0,0.00,84,14.628,587.759,3253,1.03,12.72,Estabilidade,58,-23.68,Queda,1.72,2.14
28/10/2020,2.702,686.427,81.338,11.85,0,51.82,30,14.658,590.431,3138,1.03,11.99,Estabilidade,54,-28.00,Queda,1.11,2.14
29/10/2020,3.434,689.861,81.338,11.79,0,51.54,69,14.727,593.796,3151,1.07,14.33,Estabilidade,57,-21.92,Queda,2.01,2.13
30/10/2020,2.615,692.476,81.338,11.75,0,51.14,60,14.787,596.351,2962,1.00,4.63,Estabilidade,54,-25.00,Queda,2.29,2.14
31/10/2020,1.462,693.938,81.338,11.72,0,51.42,39,14.826,597.774,2745,0.89,-0.76,Estabilidade,52,-23.53,Queda,2.67,2.14
01/11/2020,909,694.847,81.338,11.71,0,51.14,25,14.851,598.658,2652,0.84,-3.28,Estabilidade,51,-21.54,Queda,2.75,2.14
02/11/2020,1.075,695.922,81.338,11.69,0,51.15,22,14.873,599.711,2440,0.84,-24.39,Queda,47,-29.85,Queda,2.05,2.14
03/11/2020,1.761,697.683,81.338,11.66,0,51.84,27,14.900,601.445,1994,0.61,-37.14,Queda,39,-44.29,Queda,1.53,2.14
04/11/2020,2.910,700.593,81.338,11.61,0,51.90,66,14.966,604.289,2024,0.64,-33.27,Queda,44,-31.25,Queda,2.27,2.14
05/11/2020,2.261,702.854,81.338,11.57,0,52.22,83,15.049,606.467,1856,0.59,-37.21,Queda,46,-22.03,Queda,3.67,2.14
06/11/2020,2.806,705.660,81.338,11.53,0,52.57,35,15.084,609.238,1883,0.64,-36.68,Queda,42,-27.59,Queda,1.25,2.14
07/11/2020,1.977,707.637,81.338,11.49,0,53.18,22,15.106,611.193,1957,0.71,-36.32,Queda,40,-31.03,Queda,1.11,2.13
08/11/2020,1.215,708.852,81.338,11.47,0,52.51,13,15.119,612.395,2001,0.75,-36.74,Queda,38,-36.67,Queda,1.07,2.13
09/11/2020,1.819,710.671,81.338,11.45,0,53.32,15,15.134,614.199,2107,0.86,-27.69,Queda,37,-36.21,Queda,0.82,2.13
10/11/2020,2.915,713.586,81.338,11.40,0,52.90,32,15.166,617.082,2272,1.14,-30.16,Queda,38,-34.48,Queda,1.10,2.13
11/11/2020,2.954,716.540,81.338,11.35,0,53.40,55,15.221,619.981,2278,1.13,-27.41,Queda,36,-33.33,Queda,1.86,2.12
12/11/2020,5.486,722.026,81.338,11.27,0,53.26,157,15.378,625.310,2739,1.48,-13.08,Estabilidade,47,-17.54,Queda,2.86,2.13
13/11/2020,1.938,723.964,81.338,11.24,0,53.49,30,15.408,627.218,2615,1.39,-11.72,Estabilidade,46,-14.81,Estabilidade,1.55,2.13
14/11/2020,2.081,726.045,81.338,11.20,0,53.73,108,15.516,629.191,2630,1.34,-4.19,Estabilidade,59,13.46,Estabilidade,5.19,2.14
15/11/2020,1.067,727.112,81.338,11.19,0,53.74,11,15.527,630.247,2609,1.30,-1.62,Estabilidade,58,13.73,Estabilidade,1.03,2.14
16/11/2020,1.728,728.840,81.338,11.16,0,53.66,26,15.553,631.949,2596,1.23,6.39,Estabilidade,60,27.66,Alta,1.50,2.13
17/11/2020,3.047,731.887,81.338,11.11,0,53.38,53,15.606,634.943,2614,1.15,31.09,Alta,63,61.54,Alta,1.74,2.13
18/11/2020,2.118,734.005,81.338,11.08,0,53.92,54,15.660,637.007,2495,1.10,23.27,Alta,63,43.18,Alta,2.55,2.13
19/11/2020,3.318,737.323,81.338,11.03,0,54.28,72,15.732,640.253,2185,0.80,17.73,Alta,51,10.87,Estabilidade,2.17,2.13
20/11/2020,2.572,739.895,81.338,10.99,0,56.38,64,15.796,642.761,2276,0.87,20.87,Alta,55,30.95,Alta,2.49,2.13
21/11/2020,2.273,742.168,81.338,10.96,0,56.98,34,15.830,645.000,2303,0.88,17.68,Alta,45,12.50,Estabilidade,1.50,2.13
22/11/2020,1.363,743.531,81.338,10.94,0,57.15,36,15.866,646.327,2346,0.90,17.24,Alta,48,26.32,Alta,2.64,2.13
23/11/2020,2.379,745.910,81.338,10.90,0,57.44,30,15.896,648.676,2439,0.94,15.76,Alta,49,32.43,Alta,1.26,2.13
24/11/2020,2.783,748.693,81.338,10.86,0,57.23,54,15.950,651.405,2401,0.92,5.68,Estabilidade,49,28.95,Alta,1.94,2.13
25/11/2020,3.754,752.447,81.338,10.81,0,56.66,41,15.991,655.118,2635,1.06,15.67,Alta,47,30.56,Alta,1.09,2.13
26/11/2020,3.098,755.545,81.338,10.77,0,57.88,32,16.023,658.184,2603,1.19,-4.97,Estabilidade,42,-10.64,Estabilidade,1.03,2.12
27/11/2020,1.971,757.516,81.338,10.74,0,57.45,15,16.038,660.140,2517,1.11,-3.75,Estabilidade,35,-23.91,Queda,0.76,2.12
28/11/2020,4.473,761.989,81.338,10.67,0,57.51,54,16.092,664.559,2832,1.23,7.68,Estabilidade,37,-37.29,Queda,1.21,2.11
29/11/2020,1.604,763.593,81.338,10.65,0,57.36,26,16.118,666.137,2866,1.22,9.85,Estabilidade,36,-37.93,Queda,1.62,2.11
30/11/2020,2.160,765.753,81.338,10.62,0,58.92,17,16.135,668.280,2835,1.16,9.21,Estabilidade,34,-43.33,Queda,0.79,2.11
01/12/2020,3.801,769.554,81.338,10.57,0,57.24,57,16.192,672.024,2980,1.24,14.00,Estabilidade,35,-44.44,Queda,1.50,2.10
02/12/2020,4.712,774.266,81.338,10.51,0,58.65,50,16.242,676.686,3117,1.18,24.93,Alta,36,-42.86,Queda,1.06,2.10
03/12/2020,3.514,777.780,81.338,10.46,0,58.97,33,16.275,680.167,3176,1.22,45.35,Alta,36,-29.41,Queda,0.94,2.09
04/12/2020,4.389,782.169,81.338,10.40,0,59.67,72,16.347,684.484,3522,1.40,54.75,Alta,44,-20.00,Queda,1.64,2.09
05/12/2020,3.238,785.407,81.338,10.36,0,60.77,43,16.390,687.679,3345,1.18,45.25,Alta,43,-4.44,Estabilidade,1.33,2.09
06/12/2020,1.120,786.527,81.338,10.34,0,60.83,19,16.409,688.780,3276,1.14,39.64,Alta,42,-12.50,Estabilidade,1.70,2.09
07/12/2020,1.631,788.158,81.338,10.32,0,60.89,43,16.452,690.368,3201,1.13,31.24,Alta,45,-8.16,Estabilidade,2.64,2.09
08/12/2020,5.338,793.496,81.338,10.25,0,63.74,56,16.508,695.650,3420,1.15,42.44,Alta,45,-8.16,Estabilidade,1.05,2.08
09/12/2020,4.055,797.551,81.338,10.20,0,63.74,63,16.571,699.642,3326,1.07,26.22,Alta,47,0.00,Estabilidade,1.55,2.08
10/12/2020,4.761,802.312,81.338,10.14,0,64.68,56,16.627,704.347,3505,1.10,34.65,Alta,50,19.05,Alta,1.18,2.07
11/12/2020,5.107,807.419,81.338,10.07,0,64.61,40,16.667,709.414,3607,1.02,43.31,Alta,46,31.43,Alta,0.78,2.06
12/12/2020,2.651,810.070,81.338,10.04,0,64.85,33,16.700,712.032,3523,1.05,24.40,Alta,44,18.92,Alta,1.24,2.06
13/12/2020,1.124,811.194,81.338,10.03,0,65.55,33,16.733,713.123,3524,1.08,22.96,Alta,46,27.78,Alta,2.94,2.06
14/12/2020,3.849,815.043,81.338,9.98,0,65.91,66,16.799,716.906,3841,1.20,35.49,Alta,50,47.06,Alta,1.71,2.06
15/12/2020,3.894,818.937,81.338,9.93,0,64.83,74,16.873,720.726,3634,1.06,21.95,Alta,52,48.57,Alta,1.90,2.06
16/12/2020,4.737,823.674,81.338,9.88,0,65.09,32,16.905,725.431,3732,1.12,19.73,Alta,48,33.33,Alta,0.68,2.05
17/12/2020,4.910,828.584,81.338,9.82,0,66.18,89,16.994,730.252,3753,1.07,18.17,Alta,52,44.44,Alta,1.81,2.05
18/12/2020,3.983,832.567,81.338,9.77,0,66.22,55,17.049,734.180,3593,1.00,2.02,Estabilidade,55,25.00,Alta,1.38,2.05
19/12/2020,2.998,835.565,81.338,9.73,0,66.32,45,17.094,737.133,3642,1.03,8.88,Estabilidade,56,30.23,Alta,1.50,2.05
20/12/2020,1.737,837.302,81.338,9.71,0,66.17,36,17.130,738.834,3730,1.06,13.86,Estabilidade,57,35.71,Alta,2.07,2.05
21/12/2020,3.580,840.882,81.338,9.67,0,66.14,106,17.236,742.308,3691,0.96,15.31,Alta,62,37.78,Alta,2.96,2.05
22/12/2020,3.868,844.750,81.338,9.63,0,65.74,71,17.307,746.105,3688,1.01,7.84,Estabilidade,62,37.78,Alta,1.84,2.05
23/12/2020,4.341,849.091,81.338,9.58,0,65.75,87,17.394,750.359,3631,0.97,9.17,Estabilidade,70,48.94,Alta,2.00,2.05
24/12/2020,3.316,852.407,81.338,9.54,0,65.75,56,17.450,753.619,3403,0.91,-2.91,Estabilidade,65,30.00,Alta,1.69,2.05
25/12/2020,2.047,854.454,81.338,9.52,0,65.75,44,17.494,755.622,3127,0.87,-13.31,Estabilidade,64,39.13,Alta,2.15,2.05
26/12/2020,1.340,855.794,81.338,9.50,0,64.93,52,17.546,756.910,2890,0.79,-17.97,Queda,65,47.73,Alta,3.88,2.05
27/12/2020,2.088,857.882,81.338,9.48,0,65.31,33,17.579,758.965,2940,0.79,-16.57,Queda,64,39.13,Alta,1.58,2.05
28/12/2020,2.814,860.696,81.338,9.45,0,65.54,49,17.628,761.730,2831,0.77,-26.30,Queda,56,12.00,Estabilidade,1.74,2.05
29/12/2020,5.219,865.915,81.338,9.39,0,65.91,96,17.724,766.853,3024,0.82,-16.79,Queda,60,15.38,Alta,1.84,2.05
30/12/2020,4.621,870.536,81.338,9.34,0,65.79,72,17.796,771.402,3064,0.84,-17.90,Queda,57,18.75,Alta,1.56,2.04
31/12/2020,3.221,873.757,81.338,9.31,0,67.23,52,17.848,774.571,3050,0.90,-18.73,Queda,57,9.62,Estabilidade,1.61,2.04
01/01/2021,1.886,875.643,81.338,9.29,0,67.41,34,17.882,776.423,3027,0.97,-15.75,Queda,55,0.00,Estabilidade,1.80,2.04
02/01/2021,1.724,877.367,81.338,9.27,0,67.76,26,17.908,778.121,3082,1.07,-15.38,Queda,52,-7.14,Estabilidade,1.51,2.04
03/01/2021,1.626,878.993,81.338,9.25,0,67.41,26,17.934,779.721,3016,1.03,-19.14,Queda,51,-10.53,Estabilidade,1.60,2.04
04/01/2021,2.736,881.729,81.338,9.22,0,66.72,119,18.053,782.338,3005,1.06,-18.59,Queda,61,-1.61,Estabilidade,4.35,2.05
05/01/2021,5.018,886.747,81.338,9.17,0,68.02,97,18.150,787.259,2976,0.98,-19.31,Queda,61,-1.61,Estabilidade,1.93,2.05
06/01/2021,5.951,892.698,81.338,9.11,0,67.69,84,18.234,793.126,3166,1.03,-12.81,Estabilidade,63,-10.00,Estabilidade,1.41,2.04
07/01/2021,4.738,897.436,81.338,9.06,0,66.64,71,18.305,797.793,3383,1.11,-0.59,Estabilidade,65,0.00,Estabilidade,1.50,2.04
08/01/2021,4.948,902.384,81.338,9.01,0,66.86,74,18.379,802.667,3820,1.26,22.16,Alta,71,10.94,Estabilidade,1.50,2.04
09/01/2021,3.656,906.040,81.338,8.98,0,66.93,56,18.435,806.267,4096,1.33,41.73,Alta,75,15.38,Alta,1.53,2.03
10/01/2021,1.787,907.827,81.338,8.96,0,67.27,26,18.461,808.028,4119,1.37,40.10,Alta,75,17.19,Alta,1.45,2.03
11/01/2021,3.166,910.993,81.338,8.93,0,67.23,56,18.517,811.138,4181,1.39,47.69,Alta,66,17.86,Alta,1.77,2.03
12/01/2021,6.949,917.942,81.338,8.86,0,67.55,68,18.585,818.019,4456,1.50,47.35,Alta,62,3.33,Estabilidade,0.98,2.02
13/01/2021,5.730,923.672,81.338,8.81,0,67.46,82,18.667,823.667,4425,1.40,44.42,Alta,62,8.77,Estabilidade,1.43,2.02
14/01/2021,5.633,929.305,81.338,8.75,0,67.29,51,18.718,829.249,4553,1.35,49.28,Alta,59,3.51,Estabilidade,0.91,2.01
15/01/2021,5.381,934.686,81.338,8.70,0,67.31,97,18.815,834.533,4615,1.21,52.46,Alta,62,12.73,Estabilidade,1.80,2.01
16/01/2021,4.094,938.780,81.338,8.66,0,67.59,45,18.860,838.582,4677,1.14,51.75,Alta,61,17.31,Alta,1.10,2.01
17/01/2021,1.959,940.739,81.338,8.65,0,67.29,58,18.918,840.483,4702,1.14,55.90,Alta,65,27.45,Alta,2.96,2.01
18/01/2021,3.362,944.101,81.338,8.62,0,66.11,45,18.963,843.800,4730,1.13,57.40,Alta,64,4.92,Estabilidade,1.34,2.01
19/01/2021,5.979,950.080,81.338,8.56,0,66.64,59,19.022,849.720,4591,1.03,54.27,Alta,62,1.64,Estabilidade,0.99,2.00
20/01/2021,5.176,955.256,81.338,8.51,0,66.64,133,19.155,854.763,4512,1.02,42.51,Alta,70,11.11,Estabilidade,2.57,2.01
21/01/2021,4.814,960.070,81.338,8.47,0,69.52,73,19.228,859.504,4395,0.97,29.91,Alta,73,12.31,Estabilidade,1.52,2.00
22/01/2021,5.312,965.382,81.338,8.43,0,69.52,87,19.315,864.729,4385,0.95,14.79,Estabilidade,71,0.00,Estabilidade,1.64,2.00
23/01/2021,4.512,969.894,81.338,8.39,0,70.05,107,19.422,869.134,4445,0.95,8.52,Estabilidade,80,6.67,Estabilidade,2.37,2.00
24/01/2021,1.769,971.663,81.338,8.37,0,69.79,46,19.468,870.857,4418,0.94,7.26,Estabilidade,79,5.33,Estabilidade,2.60,2.00
25/01/2021,3.687,975.350,81.338,8.34,0,69.74,55,19.523,874.489,4464,0.94,6.77,Estabilidade,80,21.21,Alta,1.49,2.00
26/01/2021,6.495,981.845,81.338,8.28,0,69.47,83,19.606,880.901,4538,0.99,1.84,Estabilidade,83,33.87,Alta,1.28,2.00
27/01/2021,3.790,985.635,81.338,8.25,0,69.09,36,19.642,884.655,4340,0.96,-1.92,Estabilidade,70,12.90,Estabilidade,0.95,1.99
28/01/2021,7.025,992.660,81.338,8.19,0,69.09,85,19.727,891.595,4656,1.06,2.26,Estabilidade,71,20.34,Alta,1.21,1.99
29/01/2021,6.572,999.232,81.338,8.14,0,70.08,152,19.879,898.015,4836,1.10,4.79,Estabilidade,81,30.65,Alta,2.31,1.99
30/01/2021,3.720,1.002.952,81.338,8.11,0,69.05,87,19.966,901.648,4723,1.06,0.98,Estabilidade,78,27.87,Alta,2.34,1.99
31/01/2021,1.553,1.004.505,81.338,8.10,0,69.80,35,20.001,903.166,4692,1.06,-0.21,Estabilidade,76,16.92,Alta,2.25,1.99
01/02/2021,2.918,1.007.423,81.338,8.07,0,69.65,47,20.048,906.037,4582,1.03,-3.13,Estabilidade,75,17.19,Alta,1.61,1.99
02/02/2021,4.649,1.012.072,81.338,8.04,0,70.17,96,20.144,910.590,4318,0.95,-5.95,Estabilidade,77,24.19,Alta,2.06,1.99
03/02/2021,5.393,1.017.465,81.338,7.99,0,70.54,111,20.255,915.872,4547,1.05,0.78,Estabilidade,88,25.71,Alta,2.06,1.99
04/02/2021,4.441,1.021.906,81.338,7.96,0,70.63,93,20.348,920.220,4178,0.90,-4.94,Estabilidade,89,21.92,Alta,2.09,1.99
05/02/2021,4.472,1.026.378,81.338,7.92,0,70.26,84,20.432,924.608,3878,0.80,-11.56,Estabilidade,79,11.27,Estabilidade,1.88,1.99
06/02/2021,3.758,1.030.136,81.338,7.90,0,70.22,66,20.498,928.300,3883,0.82,-12.64,Estabilidade,76,-5.00,Estabilidade,1.76,1.99
07/02/2021,1.380,1.031.516,81.338,7.89,0,70.08,62,20.560,929.618,3859,0.82,-12.65,Estabilidade,80,1.27,Estabilidade,4.49,1.99
08/02/2021,2.493,1.034.009,81.338,7.87,0,70.13,49,20.609,932.062,3798,0.83,-14.92,Estabilidade,80,0.00,Estabilidade,1.97,1.99
09/02/2021,5.677,1.039.686,81.338,7.82,0,71.54,119,20.728,937.620,3945,0.91,-13.07,Estabilidade,83,0.00,Estabilidade,2.10,1.99
10/02/2021,4.991,1.044.677,81.338,7.79,0,71.24,83,20.811,942.528,3887,0.85,-10.44,Estabilidade,79,12.86,Estabilidade,1.66,1.99
11/02/2021,4.471,1.049.148,81.338,7.75,0,71.61,86,20.897,946.913,3892,0.93,-16.41,Queda,78,9.86,Estabilidade,1.92,1.99
12/02/2021,4.040,1.053.188,81.338,7.72,0,71.36,121,21.018,950.832,3830,0.99,-20.80,Queda,84,3.70,Estabilidade,3.00,2.00
13/02/2021,3.502,1.056.690,81.338,7.70,0,70.81,91,21.109,954.243,3793,0.98,-19.69,Queda,87,11.54,Estabilidade,2.60,2.00
14/02/2021,1.823,1.058.513,81.338,7.68,0,71.21,47,21.156,956.019,3857,1.00,-17.80,Queda,85,11.84,Estabilidade,2.58,2.00
15/02/2021,3.068,1.061.581,81.338,7.66,0,71.67,63,21.219,959.024,3939,1.04,-14.03,Estabilidade,87,16.00,Alta,2.05,2.00
16/02/2021,4.260,1.065.841,81.338,7.63,0,72.28,107,21.326,963.177,3736,0.95,-13.48,Estabilidade,85,10.39,Estabilidade,2.51,2.00
17/02/2021,4.279,1.070.120,81.338,7.60,0,72.75,122,21.448,967.334,3635,0.94,-20.06,Queda,91,3.41,Estabilidade,2.85,2.00
18/02/2021,4.903,1.075.023,81.338,7.57,0,72.82,105,21.553,972.132,3696,0.95,-11.54,Estabilidade,94,5.62,Estabilidade,2.14,2.00
19/02/2021,4.736,1.079.759,81.338,7.53,0,72.91,100,21.653,976.768,3796,0.99,-2.11,Estabilidade,91,15.19,Alta,2.11,2.01
20/02/2021,4.371,1.084.130,81.338,7.50,0,73.21,91,21.744,981.048,3920,1.03,0.95,Estabilidade,91,19.74,Alta,2.08,2.01
21/02/2021,1.815,1.085.945,81.338,7.49,0,74.62,37,21.781,982.826,3919,1.02,1.55,Estabilidade,89,11.25,Estabilidade,2.04,2.01
22/02/2021,3.576,1.089.521,81.338,7.47,0,75.63,67,21.848,986.335,3991,1.01,5.08,Estabilidade,90,12.50,Estabilidade,1.87,2.01
23/02/2021,6.286,1.095.807,81.338,7.42,0,75.13,132,21.980,992.489,4281,1.15,8.52,Estabilidade,93,12.05,Estabilidade,2.10,2.01
24/02/2021,7.761,1.103.568,81.338,7.37,0,75.20,90,22.070,1.000.160,4778,1.31,22.92,Alta,89,12.66,Estabilidade,1.16,2.00
25/02/2021,6.513,1.110.081,81.338,7.33,0,75.86,104,22.174,1.006.569,5008,1.35,28.67,Alta,89,14.10,Estabilidade,1.60,2.00
26/02/2021,6.861,1.116.942,81.338,7.28,0,78.78,93,22.267,1.013.337,5312,1.40,38.69,Alta,88,4.76,Estabilidade,1.36,1.99
27/02/2021,4.174,1.121.116,81.338,7.26,0,81.52,67,22.334,1.017.444,5284,1.35,39.31,Alta,84,-3.45,Estabilidade,1.61,1.99
28/02/2021,2.337,1.123.453,81.338,7.24,0,81.63,53,22.387,1.019.728,5358,1.37,38.92,Alta,87,2.35,Estabilidade,2.27,1.99
01/03/2021,4.182,1.127.635,81.338,7.21,0,82.48,85,22.472,1.023.825,5445,1.36,38.23,Alta,89,2.30,Estabilidade,2.03,1.99
02/03/2021,7.415,1.135.050,81.338,7.17,0,82.73,75,22.547,1.031.165,5606,1.31,50.05,Alta,81,-4.71,Estabilidade,1.01,1.99
03/03/2021,7.949,1.142.999,81.338,7.12,0,83.71,234,22.781,1.038.880,5633,1.18,54.97,Alta,102,12.09,Estabilidade,2.94,1.99
04/03/2021,7.539,1.150.538,81.338,7.07,0,84.61,133,22.914,1.046.286,5780,1.15,56.39,Alta,106,12.77,Estabilidade,1.76,1.99
05/03/2021,7.939,1.158.477,81.338,7.02,0,84.47,152,23.066,1.054.073,5934,1.12,56.32,Alta,114,25.27,Alta,1.91,1.99
06/03/2021,5.107,1.163.584,81.338,6.99,0,84.61,82,23.148,1.059.098,6067,1.15,54.77,Alta,116,27.47,Alta,1.61,1.99
07/03/2021,2.768,1.166.352,81.338,6.97,0,85.00,94,23.242,1.061.772,6128,1.14,56.37,Alta,122,37.08,Alta,3.40,1.99
08/03/2021,5.368,1.171.720,81.338,6.94,0,85.91,117,23.359,1.067.023,6298,1.16,57.81,Alta,127,41.11,Alta,2.18,1.99
09/03/2021,7.825,1.179.545,81.338,6.90,0,85.41,149,23.508,1.074.699,6356,1.13,48.47,Alta,137,47.31,Alta,1.90,1.99
10/03/2021,8.203,1.187.748,81.338,6.85,0,86.94,246,23.754,1.082.656,6393,1.13,33.80,Alta,139,56.18,Alta,3.00,2.00
11/03/2021,8.679,1.196.427,81.338,6.80,0,89.47,260,24.014,1.091.075,6556,1.13,30.91,Alta,157,76.40,Alta,3.00,2.01
12/03/2021,9.175,1.205.602,81.338,6.75,0,90.17,268,24.282,1.099.982,6732,1.13,26.73,Alta,174,97.73,Alta,2.92,2.01
13/03/2021,6.896,1.212.498,81.338,6.71,0,90.08,155,24.437,1.106.723,6988,1.15,32.25,Alta,184,119.05,Alta,2.25,2.02
14/03/2021,3.659,1.216.157,81.338,6.69,0,89.87,123,24.560,1.110.259,7115,1.16,32.79,Alta,188,116.09,Alta,3.36,2.02
15/03/2021,6.579,1.222.736,81.338,6.65,0,89.89,108,24.668,1.116.730,7288,1.16,33.85,Alta,187,110.11,Alta,1.64,2.02
16/03/2021,9.356,1.232.092,81.338,6.60,0,90.85,376,25.044,1.125.710,7507,1.18,33.91,Alta,219,170.37,Alta,4.02,2.03
17/03/2021,9.700,1.241.792,81.338,6.55,0,91.01,239,25.283,1.135.171,7721,1.21,37.07,Alta,218,113.73,Alta,2.46,2.04
18/03/2021,8.123,1.249.915,81.338,6.51,0,91.74,274,25.557,1.143.020,7641,1.17,32.20,Alta,220,107.55,Alta,3.37,2.04
